Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,82,,,,
2,-,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,-,1,1,,,,
3,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,3,6,,,,
4,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,12,,,,
5,-,"Helmut Winschermann, German Bach Soloists, Ab Koster & Jan Schröder",Concerto for 2 Horns in F Major: I. Allegro brillante,-,5,1,,,,
6,-,"Elizabeth Harwood, Dame Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 1: He shall feed his flock ... Come unto Him all ye that labour (soprano & alto duet: Larghetto e piano)",-,2,1,,,,
7,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",3,1,88,,,,
8,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Plegaria,-,8,1,,,,
9,-,Zsolt Kalló & Capella Savaria,"Violin Concerto in E Major, RV 269 ""La primavera"": Danza Pastorale",-,9,2,,,,
10,-,Libera,You Were There,-,4,6,,,,
11,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,5,1,72,,,,
12,-,Charlotte Church,Dream a Dream,-,12,3,,,,
13,-,"""Pittsburgh Symphony Orchestra, William Steinberg"", William Steinberg & Nathan Milstein",Violin Concerto No. 1: I. Allegro moderato,-,13,1,,,,
14,-,Julie Kaufmann & Münchner Klaviertrio,"20 Irish Songs, WoO 153: No. 20, Thy Ship Must Sail",-,14,1,,,,
15,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,15,,,,
16,-,The Choral Scholars of University College Dublin & Desmond Earley,Bó na Leathadhairce (Arr. Desmond Earley),-,16,1,,,,
17,-,Yehudi Menuhin & Hubert Giesen,"Violin Concerto No. 2 in B Minor, Op. 7, 'La Campanella': III. Rondo - La Campanella",-,17,1,,,,
18,-,Jennifer Thomas,Beyond the Summit,-,1,7,,,,
19,-,Katia Labèque & Marielle Labèque,Blue Monday: Part 2,-,1,1,,,,
20,up,Michel Dalberto & Gautier Capuçon,"Sicilienne, Op. 78",52,20,9,,,,
21,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Marches Des Contrebandiers,-,21,4,,,,
22,-,Sarah Brightman,Take My Life,-,1,9,,,,
23,-,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",-,23,4,,,,
24,-,Leonard Bernstein & New York Philharmonic,"War March of the Priests from Athalie, Op. 74",-,24,3,,,,
25,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppelia, Act I: Theme slave varie",-,25,7,,,,
26,-,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),-,5,7,,,,
27,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,9,,,,
28,up,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",79,13,12,,,,
29,-,ハワード・シェリー & シンフォニア・ヴァルソヴィア,"Piano Concerto in C Major, Op. 14: I. Allegro brilliante",-,29,1,,,,
30,-,"Helmut Winschermann, German Bach Soloists, Ab Koster & Jan Schröder",Concerto for 2 Horns in F Major: III. Rondo (Allegro assai),-,30,1,,,,
31,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,10,11,,,,
32,-,Leonard Bernstein,"Symphony No. 5 in E-flat Major, Op. 82: Allegro moderato - Presto",-,21,6,,,,
33,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,Symphony No. 3 in E flat major: III. Rondo moderato,-,1,7,,,,
34,-,Herman Bergman,Timepiece,-,20,7,,,,
35,-,"Konzertvereinigung Wiener Staatsopernchor, Sir Georg Solti & Vienna Philharmonic","Lohengrin: ""Treulich Geführt Ziehet Dahin""",-,6,5,,,,
36,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,6,,,,
37,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,11,,,,
38,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,9,1,,,,
39,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,11,,,,
40,-,Zubin Mehta,"Symphonie fantastique, Op. 14: II. a Ball - Waltz",-,3,10,,,,
41,-,Peter Nagy & Leonidas Kavakos,"Caprice Viennois, Op. 2 (u): Caprice Viennois, Op. 2",-,41,1,,,,
42,up,Moscow Symphony Orchestra & Igor Golovschin,"Cortege solennel, Op. 91",46,42,7,,,,
43,-,Jennifer Larmore,"Carmen: L'amour est un oiseau rebelle ""Habañera""",-,43,3,,,,
44,-,"Richard Edlinger, Capella Istropolitana & Unknown soloist","Violin Concerto in G Major, Op. 12, No. 1, RV 317: Largo e spiccato",-,44,1,,,,
45,-,"Giuseppe Sinopoli, Philharmonia Orchestra, Mirella Freni, Ambrosian Opera Chorus, José Carreras, Juan Pons, Anthony Laciura & John McCarthy",Madama Butterfly: Ecco. Son giunte al sommo del pendio,-,35,1,,,,
46,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,34,5,,,,
47,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Lux aeterna (choral setting of 'Nimrod' from the 'Enigma' Variations Op. 36),74,47,8,,,,
48,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": IV. Finale: Allegro molto",-,48,1,,,,
49,-,"Anne Sofie von Otter, Marc Minkowski & Les Musiciens du Louvre","Fantasio: Ballade, Voyez dans la nuit brune",-,49,1,,,,
50,-,Rueda,Champions League Anthem,-,2,14,,,,
51,-,San Diego Symphony Orchestra & Yoav Talmi,ベルリオーズ:幻想交響曲 Op. 14 - II. 舞踏会 - アレグロ・ノン・トロッポ,-,51,1,,,,
52,-,Beniamino Gigli,Faust: Tardi Si Fa! Addio!...Dammi Ancor (Act 3),-,52,1,,,,
53,-,"Orchestre national de la Radiodiffusion-Télévision française, Otto Klemperer & David Oistrakh","Violin Concerto in D Major, Op. 77: II. Adagio",-,53,1,,,,
54,-,Florian Christl & Gereon Theis,Irrweg,-,54,1,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,1,7,,,,
56,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,5,,,,
57,-,"Burkhard Glaetzner, Achim Beyer, Ingo Goritzki, Knut Sonstevold, Siegfried Pank & Walter Heinz Bernstein","Trio Sonata No. 1 In F Major, ZWV 181: I. Adagio Ma Non Troppo",-,13,2,,,,
58,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,9,,,,
59,-,Adelphi Saxophone Quartet,Rigaudon de Dardaus (arr. for saxophone quartet by G. Corroyez),-,59,1,,,,
60,-,"Orchestra Sinfonica di Milano della RAI, Antonio Tonini, Giuseppe di Stefano & Rosanna Carteri","Otello, Act I, Scene 3: ""Già nella notte densa"" (Otello, Desdemona)",-,7,1,,,,
61,-,Rudolf Jansen & Elly Ameling,"Shéhérazade, M. 41: I. Asie",-,61,1,,,,
62,-,David Davidson & Christopher Phillips,Send in the Clowns,-,62,1,,,,
63,-,Mikhail Petukhov,"Valse-Caprice for Piano and Strings, Op. 76, ""Wedding Cake""",-,63,1,,,,
64,-,Orchestra of the Age of Enlightenment & Sir Charles Mackerras,"A Midsummer Night's Dream, Incidental Music, Op. 61: No. 7, Notturno (Con moto tranquillo)",-,14,1,,,,
65,-,Alexander Peskanov,S. ジョプリン:Fig Leaf: A High-Class Rag,-,9,5,,,,
66,up,Christian Thielemann & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",84,20,10,,,,
67,-,"Royal Ballet Sinfonia, Orchestra of Birmingham Royal Ballet & Paul Murphy","Far from the Madding Crowd, Act 2: Bathsheba and Troy, Morning pas de deux",-,31,2,,,,
68,-,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 31 in D major, K. 297 ""Paris"": III. Allegro",-,6,3,,,,
69,-,Jef Martens,Tout peut s’oublier,-,69,1,,,,
70,-,André Rieu,Strauss and Co.,-,12,8,,,,
71,-,Levassor Duo,"Concerto for Viola in G Major, TWV 51:G9: I. Largo",-,31,6,,,,
72,-,Eugene Ormandy & The Philadelphia Orchestra,"The Sleeping Beauty: Act I, Waltz",-,15,2,,,,
73,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,73,1,,,,
74,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini","From Das Land des Lächelns: ""Dein ist mein ganzes Herz"": ""Tu che m'hai preso il cor""",-,69,1,,,,
75,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,8,,,,
76,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': III. Allegro",-,23,1,,,,
77,down,Michael Erxleben & New Berlin Chamber Orchestra,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: I. Allegro con moto",37,24,10,,,,
78,-,Enrico Molinari,Il Barbiere Di Siviglia Largo Al Factotum,-,78,1,,,,
79,-,"Marianne Crebassa, Mozarteum Orchester Salzburg & Marc Minkowski","Psyché: Non, ne la suivons pas... Sommeil, ami des dieux",-,25,1,,,,
80,up,Herbert von Karajan & Berlin Philharmonic,"The Hebrides Overture, Op.26 'Fingal's Cave' (2005 Remastered Version)",81,80,2,,,,
81,-,"Anna Netrebko, Munich Radio Orchestra & Paolo Carignani",Giovanna d'Arco: Sempre all'alba ed alla sera (Live),-,22,1,,,,
82,-,Morton Gould and His Orchestra,Andalucía,-,19,8,,,,
83,-,"Paul Patterson, Erich Kunzel & Cincinnati Pops Orchestra","Mandolin Concerto in C Major, RV 425: I. Allegro",-,37,1,,,,
84,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",24,24,6,,,,
85,-,スロヴァキア・フィルハーモニー管弦楽団 & ミヒャエル・ハラース,金平糖の精のヴァリエーション - 「くるみ割り人形」 第2幕(Short Version): チャイコフスキー,-,20,2,,,,
86,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,24,2,,,,
87,-,Ray Chen & Made In Berlin,A New Satiesfaction (Arr. after Gymnopédie No. 1),-,87,1,,,,
88,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: II. Somewhere,-,12,12,,,,
89,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","Moon River (From ""Breakfast at Tiffany's"")",-,51,1,,,,
90,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,8,,,,
91,down,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,42,14,9,,,,
92,-,Cincinnati Pops Orchestra & Erich Kunzel,Star Wars: Episode IV - A New Hope: Princess Leia,-,30,7,,,,
93,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: II. Andante con moto",-,11,6,,,,
94,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,12,,,,
95,down,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",86,5,8,,,,
96,-,Terry Devine-King,Combat Mission,-,31,6,,,,
97,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,8,,,,
98,-,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',-,3,5,,,,
99,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: II. Menuetto",-,41,1,,,,
100,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,11,,,,
