Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jessye Norman, Sir Alexander Gibson, The Ambrosian Singers & Royal Philharmonic Orchestra",Sanctus from Messe Solennelle de Ste. Cécile,-,1,7,,,,
2,-,Alfred Walter & Czecho - Slovak State Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 102: III. Scherzo",-,2,1,,,,
3,-,Orchestra Da Camera & Kenneth Page,Serenade,-,3,1,,,,
4,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Scenes de ballet, Op. 52: VIII. Polonaise",-,4,1,,,,
5,-,The Dionysus Ensemble,Simple Gifts,-,5,9,,,,
6,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,6,4,,,,
7,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 2 in E Minor (Allegretto Scherzando)",-,7,3,,,,
8,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 5 in C minor (""Fate"") Op. 67: I. Allegro Con Brio",-,8,3,,,,
9,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,17,,,,
10,-,"Carlo Maria Giulini, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia, Plácido Domingo, Rosalind Plowright & Walter Gullino","Verdi: Il Trovatore / Act 3 - ""Di quella pira""",-,4,1,,,,
11,-,Jussi Björling,"Adelaide, Op. 46 (Recorded 1939)",-,11,1,,,,
12,-,"Sylvia McNair, John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Laudate pueri Dominum, HWV 237: 8. Gloria Patri",-,12,1,,,,
13,-,National Philharmonic Orchestra & Riccardo Chailly,Torvaldo e Dorliska: Overture,-,1,3,,,,
14,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,2,6,,,,
15,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,15,1,,,,
16,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,16,1,,,,
17,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Polonaise, Op. 55",-,17,1,,,,
18,-,Orchestra of the Vienna State Opera & Paul Angerer,"12 Kontertänze, WoO 14",-,18,1,,,,
19,-,"Bryden Thomson, English Chamber Orchestra & Stephen Hough","Piano Concerto No. 3 in B Minor, Op. 89: II. Larghetto",-,19,1,,,,
20,-,"Constantine Orbelian, Russia Philharmonia & Sondra Radvanovsky",La forza del destino: Act II: La Vergine degli Angeli,-,20,1,,,,
21,-,Matthew McAllister,Always by Your Side,-,5,1,,,,
22,-,"Constantine Orbelian, Russia Philharmonia, Sondra Radvanovsky & Dmitri Hvorostovsky","Il trovatore, Act IV: Udiste? Come albeggi",-,5,4,,,,
23,-,I Fiamminghi & Rudolf Werthen,Fratres for Strings and Percussion,-,4,1,,,,
24,up,Alexander Chapman Campbell,Light in the Rain,32,9,8,,,,
25,-,Guitar Trek,Hungarian Dance No. 5 (Arr. Timothy Kain),-,25,1,,,,
26,-,"Christopher Tin, Danielle de Niese, Pene Pati, ModernMedieval, Pembroke College Girls' Choir, The Assembly, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood, William Spaulding & Dominic Ellis-Peckham",We Choose to Go to the Moon,-,26,1,,,,
27,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,21,1,156,,,,
28,-,Aafje Heynis & Simon C. Jansen,De Heer Is Mijn Herder,-,28,1,,,,
29,down,Ndlovu Youth Choir,Celebrate,10,5,5,,,,
30,-,耶諾・揚多 & 西崎崇子,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. F. Kreisler)",-,2,5,,,,
31,-,"Anna Moffo, Rome Opera Orchestra & Tullio Serafin",La bohème: Mi chiamano Mimi,-,31,2,,,,
32,-,"Jessye Norman, Vienna Philharmonic & Herbert von Karajan","Tristan und Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,11,4,,,,
33,-,Nikita Magaloff,"3 études, Op. 104b: 1. Presto (Live au Festival de Montreux-Vevey / 1988)",-,33,2,,,,
34,-,Daniel Chorzempa,"Orgelstück (Fantasia) in F Minor für eine Uhr, K. 608: 2. Andante",-,34,1,,,,
35,-,Symphonie-Orchester Graunke & Willy Mattes,Dein ist mein ganzes Herz (Das Land des Lächelns) (1988 Remastered Version),-,35,1,,,,
36,-,"Robert Stankovsky & Slovak State Philharmonic Orchestra, Kosice","The Jacobin, Op. 84, B. 200: Act I. Prelude",-,36,2,,,,
37,-,"Joseph Calleja, Ramón Tebar, Orquestra de la Comunitat Valenciana, Angela Gheorghiu & Apollo Voices",Il Trovatore: Di quella pira,-,11,5,,,,
38,-,Mischa Maisky & Martha Argerich,"12 Variations On ""See the Conquering Hero Comes"" for Cello and Piano, WoO 45: Thema. Allegretto",-,38,1,,,,
39,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,30,,,,
40,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,2,3,,,,
41,-,"Rundfunkchor Leipzig, Wolfgang Sawallisch & Gewandhausorchester Leipzig","Elijah, Op. 70: No. 20: ""Dank Sei Dir Gott""",-,41,1,,,,
42,down,Royal Ballet Sinfonia & Gavin Sutherland,Rossini On Ilkla Moor: Overture,8,8,2,,,,
43,-,"Jessye Norman, Marek Janowski & Staatskapelle Dresden","Euryanthe, J. 291, Act I, Scene 2: Glocklein Im Thale! Rieseln Im Bach (Euryanthe)",-,12,2,,,,
44,-,Sarah Brightman,Take My Life,-,1,43,,,,
45,-,"Carlo Bergonzi, Filarmonica di Vienna & Herbert von Karajan","Aida, Act 1: Se quel guerrier io fossi!. Celeste Aida",-,34,3,,,,
46,down,Alexander Leman,"Fantasie in C Major, Op. 15, D. 760: III. Presto",26,26,2,,,,
47,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,21,,,,
48,-,"Margreta Elkins, Monica Sinclair, Robert Massard, Ambrosian Opera Chorus, London Symphony Orchestra & Richard Bonynge","Faust, CG 4: Marthe! - Dieu soit loué! C'est vous! - Déposons nos (""Soldiers' Chorus"")",-,48,2,,,,
49,down,Franz Liszt Chamber Orchestra & János Rolla,"Concerto No. 4 for Horn and Orchestra in E-flat Major, K.495: III. Rondo. Allegro vivace",30,30,2,,,,
50,-,The Piano Guys,Begin Again,-,2,15,,,,
51,-,"David Garrison, John McGlinn, London Sinfonietta & Robert Nichols","Kiss Me, Kate, Act 2: ""Brush up Your Shakespeare"" (First Gangster, Second Gangster)",-,51,1,,,,
52,-,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks & Kurt Prestel","Der Freischütz: ""Was Gleicht Wohl Auf Erden Dem Jägervergnügen?""",-,52,1,,,,
53,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,19,,,,
54,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,14,2,,,,
55,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,2,5,,,,
56,down,Melvin Tan & Ian Caddy,Le départ pour la chasse,16,16,2,,,,
57,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,26,,,,
58,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,15,,,,
59,down,Yoon K. Lee & Salzburg Chamber Philharmonic Orchestra,"Sinfonia in F major, Fk. 67: IV. Menuetto",28,25,3,,,,
60,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,60,1,,,,
61,-,Piet Koornhof & Truida van der Walt,"4 Souvenirs: No. 2, Tango (Version for Violin & Piano)",-,1,9,,,,
62,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,15,,,,
63,-,"Choeur du Théâtre National de l'Opéra de Paris, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Norma: ""Casta diva"" (Norma, Coro) [Live at Palais Garnier, 1958]",-,63,1,,,,
64,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,13,,,,
65,-,"Stéphane Degout, Bertrand De Billy, Bavarian Radio Symphony Orchestra, Nicole Cabell, Tiziano Bracci, Vitalij Kowaljow, Rolando Villazón, Anna Netrebko, Boaz Daniel, Bavarian Radio Chorus, Kinderchor des Stadttheaters am Gärtnerplatz, Udo Mehrpohl & Veren","La Bohème, Act 2: La Commedia È Stupenda! .Quando M'en Vo - Fuori Il Danaro!",-,65,2,,,,
66,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,20,,,,
67,-,Carlos Bonell,Love of My Life,-,15,16,,,,
68,-,Charl du Plessis Trio,Prelude no. 2 Andante con moto e poco rubato,-,36,11,,,,
69,-,Ensemble Berlin & Christoph Hartmann,Andante Für Oboe Und Streicher,-,9,9,,,,
70,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,13,,,,
71,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,17,10,,,,
