Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Zong Shi, Maxim Mironov, Gheorghe Vlad, Poznań Camerata Bach Choir, Virtuosi Brunensis & Antonino Fogliani","Bianca e Gernando, Act I (New Edition by F. Bauer): Ten fuggi orrida notte! - Questa è mia reggia! [Live]",-,1,5,,,,
2,-,"Daniel Chorzempa, Deutsche Bachsolisten & Helmut Winschermann","Church Sonata No. 17 in C Major, K. 336",-,2,6,,,,
3,-,"Karl Jenkins, London Symphony Orchestra, Simon Halsey, City of Birmingham Symphony Youth Chorus, The Really Big Chorus - 1000 Voices & Rundfunkchor Berlin","The Peacemakers: XVII. Anthem: Peace, Triumphant Peace",-,3,2,,,,
4,-,Karl Jenkins,Chorale: Hymn,-,4,3,,,,
5,-,Harvard University Choir,Christ Is Made the Sure Foundation,-,5,3,,,,
6,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",-,6,3,,,,
7,-,André Rieu,"Waltz, No. 2",-,7,5,,,,
8,-,"Choir of King's College, Cambridge & Sir David Willcocks","Gradualia, Vol 1/i: Feast of All Saints (2004 Remastered Version): Iustorum animae",-,8,4,,,,
9,-,New London Orchestra & Ronald Corp,Portrait of a Flirt,-,9,1,,,,
10,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,10,1,,,,
11,-,Sibongile Khumalo & Peter McLea,Isithandwa Sam,-,11,2,,,,
12,up,Alexander Chapman Campbell,Light in the Rain,35,9,17,,,,
13,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,4,3,,,,
14,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,8,,,,
15,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,15,3,,,,
16,-,Filarmonica della Scala & Riccardo Chailly,La pietra del paragone: Overture,-,16,2,,,,
17,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,16,7,,,,
18,-,"Cecilia Bartoli, Luciano Pavarotti, London Voices, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly","L'amico Fritz: Suzel, buon di",-,18,7,,,,
19,-,New London Orchestra & Ronald Corp,Ball-Szene,-,11,9,,,,
20,-,Brian Lee,"Bellini: I Capuleti e i Montecchi - Oh! quante volte, o quante (Instrumental)",-,20,2,,,,
21,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Spiro Malas & Monica Sinclair",La fille du régiment: Le jour naissait dans le bocage,-,21,4,,,,
22,-,"Vienna Volksoper, Franz Bauer-Theussl, Kurt Equiluz, Else Liebesberg, Lotte Rysanek & Karl Terkal",Die lustige Witwe: Introduction,-,22,1,,,,
23,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,23,1,,,,
24,-,Sarah Brightman,Take My Life,-,1,46,,,,
25,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,25,1,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,10,32,,,,
27,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII: Andante cantabile",-,27,1,,,,
28,-,Quartetto Pressenda,"String Quartet in C Major, Hob. III:77 ""Emperor"": II. Poco adagio cantabile",-,11,2,,,,
29,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,Gigantes y Cabezudos (2006 Remastered Version): Esta es su carta (Romanza de Pilar),-,29,2,,,,
30,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,5,8,,,,
31,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,15,1,172,,,,
32,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Xabier Anduaga","Otello, Act II: ""Non m'inganno"" - ""Al mio rivale"" (Otello, Iago)",-,32,1,,,,
33,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,17,1,182,,,,
34,-,Brooklyn Theatre Salon Ensemble & Anina Wasserman,"Die Lustige Witwe, Act II: Viljalied",-,34,1,,,,
35,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,22,,,,
36,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,13,5,,,,
37,-,"Tianwa Yang, Gerd-Uwe Klein & Ensemble Tianwa Yang","The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8 No. 1, ""Spring"": I. Allegro",-,3,11,,,,
38,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,14,5,,,,
39,-,Jacques Delacote & Münchner Rundfunkorchester,Ernani: Che mai vegg'io!....Infelice! E tuo credevi,-,10,3,,,,
40,-,Ludovico Einaudi,Una Mattina,-,11,21,,,,
41,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,12,,,,
42,-,Danish National Symphony Orchestra,Napoli: Finale Galop,-,42,1,,,,
43,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,16,,,,
44,-,Dmitri Hvorostovsky & Oleg Boshniakovich,"She Is As Fair As Day, Op. 14 No. 9",-,44,1,,,,
45,-,Хор Ленинградского радио и телевидения & Grigori Sandler,5 Choruses On Verses Of Russian Poets: I. On My Lost Youth,-,45,1,,,,
46,-,London Symphony Orchestra & Earl Wild,English Folk Song Suite (1987 Remastered Version): III. March (Folk Songs from Somerset),-,9,6,,,,
47,-,Camerata Köln & Hans-Peter Westermann,"Oboe Concerto in A Major, BWV 1055: Allegro",-,47,1,,,,
48,-,Lea Desandre & Thomas Dunford,Vos mépris chaque jour,-,48,1,,,,
49,-,Paul Tortelier & English Chamber Orchestra,"12 Concerti Grossi Op. 3 (L'estro armonico) (arr. Dandelot) (1991 Remastered Version), No. 9 in D major RV230: I. Allegro",-,49,1,,,,
50,-,"Dame Joan Sutherland, National Philharmonic Orchestra, Richard Bonynge & The London Opera Chorus","Suor Angelica, Opera Lirica in Un Atto: La Grazie È Dicesa Dal Cielo",-,30,4,,,,
51,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,24,,,,
52,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,1,5,,,,
53,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,27,,,,
54,-,"Dame Kiri Te Kanawa, Sir John Pritchard & 런던 필하모닉 오케스트라",Chi il bel sogno di Doretta from la Rondine,-,25,3,,,,
55,-,"van der Sandt, Johann; University of Pretoria Camerata",Rondo Lapponico,-,55,1,,,,
56,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra","6 Gnossiennes: No. 3, Lent (Arr. Barker & Balsom for Trumpet and Jazz Orchestra)",65,39,6,,,,
57,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,8,,,,
58,-,天之籁音乐,漂泊的荷兰人序曲,-,58,1,,,,
59,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,20,,,,
60,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,20,,,,
61,-,"Helen Donath, Marjana Lipovsek, Thomas Moser, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Requiem, Op. 148: Requiem aeternam",-,17,4,,,,
62,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,18,8,,,,
63,-,Staatliches Sinfonie Orchester Istanbul & Howard Griffiths,Die Hornisse Op. 97a (Die Pferdebremse; Suite A.d. Film Ovod): III. Folkfeast,-,63,1,,,,
64,-,"Piotr Beczala, Duncan Riddell, Royal Philharmonic Orchestra & Łukasz Borowicz","Das Land des Lächelns, Act II: Dein ist mein ganzes Herz",-,3,1,,,,
65,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,27,,,,
66,-,William Stephenson,"Two Transcriptions of Chorale Preludes by J. S. Bach: I. Lord, Hear the Voice of My Complaint",-,66,1,,,,
67,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,31,,,,
68,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,17,,,,
69,-,Jacques Rautenbach,Let's Shine Our Light,-,69,1,,,,
70,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,24,,,,
71,-,Alessandro Stella,"Simple Music for Piano, N. 32 (Theme From ""Mother Courage and Her Children"")",-,26,16,,,,
72,-,Vera Marie,Rhythm of Love,-,25,13,,,,
73,-,Katia Labèque & Marielle Labèque,Blue Monday: Part 2,-,1,8,,,,
74,down,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,44,27,16,,,,
75,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,18,,,,
76,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,1,6,,,,
77,-,"Die Regensburger Domspatzen, Georg Ratzinger & Residenz-Kammerorchester, München",Kindelein zart,-,77,1,,,,
78,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,4,4,,,,
79,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,14,9,,,,
80,down,"Thurston Dart, The St. Anthony Singers, Philomusica of London & Earl Wild","Acis and Galatea, HWV 49, Act I: Oh, the pleasure of the plains",11,11,2,,,,
81,-,"Christian Forshaw, Tenebrae & Nigel Short",Abide With Me (Arr. for Saxophone and Vocal Ensemble by Christian Forshaw),-,81,1,,,,
82,-,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034: I. Adagio ma non troppo (Adapted for Mandolin and Continuo By Avi Avital)",-,3,5,,,,
83,-,Anne Sofie von Otter & Bengt Forsberg,"""Marits Visor"": 3 Dikter Ur ""En Glad Gut"" Av B. Bj¢rnson, Op. 12: No. 2: Solen Skinner Vakkert Om Kvaelden (The Sun Shines Prettily in the evening)",-,83,1,,,,
