Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Leontyne Price, Robert Merrill, Orchestra of the Rome Opera House & Sir Georg Solti","Aida, Act III: Ciel! mio padre!",-,1,4,,,,
2,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,2,,,,
3,-,Béla Fleck & Joshua Bell,"Mazurka in F Sharp Minor, Op. 6, No. 1",-,3,8,,,,
4,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,27,1,175,,,,
5,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Eine kleine Nachtmusik, K.525: I. Allegro",-,5,2,,,,
6,-,Katherine Jenkins,Nearer My God to Thee,-,6,1,,,,
7,-,"Halifax Choral Society, Darius Battiwalla & John Pryce-Jones",Praise to the Holiest,-,7,1,,,,
8,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Eine kleine Nachtmusik, K.525: IV. Rondo: Allegro",-,8,4,,,,
9,-,Leonard Bernstein & José Carreras,West Side Story: 5. Maria,-,5,3,,,,
10,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,9,,,,
11,-,"Herbert von Karajan, Orchestra del Teatro alla Scala di Milano, Maria Callas & Nicolai Gedda","Madama Butterfly, Act 1: ""Vogliatemi bene, un bene piccolino"" (Pinkerton, Butterfly)",-,11,1,,,,
12,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,12,6,,,,
13,-,"スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & ヨハネス・ヴィルトナー",ワーグナー: 歌劇「タンホイザー」 - 巡礼の合唱「ふるさとよ、また見る野山」(第3幕),-,13,1,,,,
14,-,"Leontyne Price, Philharmonia Orchestra & Henry Lewis","Rigoletto, Act I: ""Caro nome""",-,14,3,,,,
15,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,15,9,,,,
16,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,1,,,,
17,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,184,,,,
18,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,18,3,,,,
19,-,Choir of the Abbey School Tewkesbury,Stand Up! Stand Up for Jesus!,-,19,1,,,,
20,-,Capella Istropolitana & Jaroslav Krček,"Concerto grosso in D Major, Op. 1, No. 9: I. Allegro",-,20,1,,,,
21,-,"Annalien Ball, John Theodore, Laetitia Orlandi & Brian Bae",Ragtime Dance,-,21,1,,,,
22,-,"Marga Schiml, Rafael Kubelik, Symphonieorchester des Bayerischen Rundfunks & Arleen Auger","Oberon - ""Sieh, Die Meermädchen!"" - ""O Wie Wogt Es Sich Schön""",-,22,3,,,,
23,-,"Seiji Ozawa, Mito Chamber Orchestra & Martha Argerich","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo (Allegro scherzando) [Live]",-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,2,,,,
25,-,Birmingham Conservatoire Chamber Choir & Paul Spicer,"Agnus Dei (After Adagio for Strings, Op. 11)",-,25,1,,,,
26,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","I Lombardi, Act IV: ""O signore, dal tetto natio""",-,5,5,,,,
27,-,"Riccardo Muti, 愛樂管弦樂團 & Philharmonia Chorus","Carmina Burana, Fortuna Imperatrix Mundi: No. 1, O Fortuna",-,27,1,,,,
28,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Se viver non degg'io (Arr. for Basset Clarinet & Flute from ""Mitridate"", K. 87)",-,20,5,,,,
29,-,"Hillevi Martinpelto, John Eliot Gardiner, English Baroque Soloists, Anthony Rolfe Johnson, Monteverdi Choir & Anne Sofie von Otter","Idomeneo, re di Creta, K. 366: ""Placido È Il Mar"" - ""Soavi Zeffiri"" -""Vattene Prence"" - ""Pria Di Partir, Oh Dio!"" - ""Qual Nuovo Terrore!"" - ""Eccoti in Me, Barbaro Nume!"" - ""Corriamo, Fuggiamo""",-,18,3,,,,
30,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",Manon Lescaut: Donna non vidi mai,-,3,5,,,,
31,-,"Ingrid Kertesi, Camerata De Budapest & Laszlo Kovacs",Ave Maria,-,31,1,,,,
32,-,"Emmanuel Villaume, Orchestre National Bordeaux Aquitaine & Pene Pati","L'elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,32,3,,,,
33,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,9,,,,
34,up,Alice Sara Ott,"Waltz No. 10 in B Minor, Op. 69 No. 2",74,2,4,,,,
35,-,Ludovico Einaudi,The Earth Prelude,-,35,1,,,,
36,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,1,,,,
37,-,Empire Brass,"Quintet in E-flat major for Horn & Strings, K. 407: Rondo: Allegro (Arranged for Brass Quintet)",-,37,1,,,,
38,-,Leipzig Radio Chorus & Jorg-Peter Weigle,Die Lustigen Musikanten,-,38,3,,,,
39,-,"Dustin O'Halloran, Bryan Senti, Reykjavik Silfur Choir & Budapest Art Orchestra",Spiritus Naturae Aeternus (Single Edit),-,39,1,,,,
40,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,21,,,,
41,down,Dr. Wilhelm Lichtenberg & Amira Willighagen,THE PRAYER,36,3,7,,,,
42,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,16,,,,
43,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,23,2,,,,
44,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Rundfunkchor Berlin, Laurence Cottle & Jody K. Jenkins",The Peacemakers: XV. Let There Be Justice For All,-,13,2,,,,
45,-,"Gabriel Schwabe, Malmö Symphony Orchestra & Marc Soustrot","Suite in D Minor, Op. 16b, R. 211: IV. Romance",-,45,1,,,,
46,up,Alex Lambert,Franz Liszt: Liebestraum No. 3 (Love Dream),67,46,2,,,,
47,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Die Meistersinger von Nürnberg, Act 3: ""Morgenlich leuchtend""",-,6,4,,,,
48,-,"Sir David Willcocks & Choir of King's College, Cambridge",Psalm 150: O praise God in his Holiness (1989 - Remaster),-,12,4,,,,
49,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,20,,,,
50,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,1,7,,,,
51,-,Adya,Serenade for Strings - Paramankos,-,51,1,,,,
52,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,2,4,,,,
53,down,Alexander Chapman Campbell,Light in the Rain,38,9,19,,,,
54,-,Sarah Brightman,The River Cried,-,1,19,,,,
55,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,2,12,,,,
56,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Elizabeth Harwood & Rolando Panerai","La bohème, Act III: ""Dunque: è proprio finita!...Addio, dolce svegliare""",-,56,2,,,,
57,-,Wilhelm Kempff,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,18,1,,,,
58,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,-,27,13,,,,
59,-,Royal Philharmonic Orchestra & Frank Shipway,"The Gadfly: Suite, Op. 97 (Excerpts): Romance*",-,59,1,,,,
60,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,13,,,,
61,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,22,,,,
62,up,Nic Paton,Descent,63,1,4,,,,
63,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,18,,,,
64,-,"Silvano Frontalini, Kaunas Chamber Orchestra & Kaunas Chamber Chorus",Messa: Gratias agimus,-,4,6,,,,
65,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,12,,,,
66,down,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",45,8,32,,,,
67,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,33,,,,
68,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 1 in C",-,32,4,,,,
69,-,Czecho- Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker Suite: Waltz of the Flowers,-,2,11,,,,
70,down,Hermann Baumann,Horn Concerto in E Major: II. Romance,28,25,3,,,,
71,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,11,,,,
72,-,"Igor Oistrach, Franz Konwitschny, Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto vivace (Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach)",-,51,7,,,,
73,-,"Mirjam Budday, Südwestdeutsches Kammerorchester Pforzheim & Sebastian Tewinkel",English Horn Concerto: I. Lento ma rubato - Allegro,-,73,1,,,,
74,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",35,1,165,,,,
75,down,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia, Russia Spiritual Revival Choir, Viktoria Smirnova, Marnie Breckenridge & Anastasia Chikaeva","Carmen: Carmen, Act II: Toreado Song: Votre Toast, Je Peux Vous Le Rendre",56,26,4,,,,
76,-,Yanni & Pretty Yende,Ode à l'humanité,-,9,6,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,77,1,,,,
78,-,André Rieu,"Waltz, No. 2",-,7,7,,,,
79,-,Lori Sims,"Carnaval, Op. 9: No. 21. Marche des Davidsbundler contre les Philistins",-,19,2,,,,
80,-,CAIGE,"Dvořák: Humoresque in G - Flat Major, Op. 101 No. 7",-,15,2,,,,
