Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Halász & Slovak Philharmonic Orchestra,"Symphony No. 8 in B minor, D. 759, ""Unfinished"": II. Andante con moto",3,1,2,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,50,,,,
3,-,"Alice Malakhov, Afarin Mansouri & Bahar Ossareh",Little Heart (Arr. B. Ossareh): Grandma's Big Birthday Party,-,3,3,,,,
4,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson",Cantate Domino,-,4,3,,,,
5,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",10,1,62,,,,
6,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale",He's Got the Whole World in His Hands (Arr. Roberts),-,6,1,,,,
7,-,Zagreb Festival Orchestra & ミヒャエル・ハラース,どろぼうかささぎ - 序曲,-,4,2,,,,
8,-,The Tenors,You and I (Vinceremo),-,8,1,,,,
9,-,Two Steps From Hell,Compass,-,9,1,,,,
10,-,Wiener Opernorchester & Carl Michalski,"Wein, Weib Und Gesang - Walzer Op. 333",-,10,1,,,,
11,up,The Cliff,Ultra Light,45,8,6,,,,
12,-,Prague Chamber Orchestra & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major: XII - Alla Hornpipe",-,9,6,,,,
13,-,"Lesley Garrett, Philip Ellis & London Voices",Abide with me,-,13,1,,,,
14,-,Tafelmusik & Jeanne Lamon,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,14,1,,,,
15,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,5,1,48,,,,
16,-,"Karl Jenkins, London Symphony Orchestra, Simon Halsey, City of Birmingham Symphony Youth Chorus, The Really Big Chorus - 1000 Voices & Rundfunkchor Berlin","The Peacemakers: XVII. Anthem: Peace, Triumphant Peace",-,3,1,,,,
17,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,3,,,,
18,-,Lang Lang,"Rêverie, L. 68",-,11,3,,,,
19,-,Luis Magalhães & Nina Schumann,"Suite No. 1 in F major, Op. 15: II. Valse: Allegro",-,17,7,,,,
20,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,13,,,,
21,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Deep River,-,21,1,,,,
22,-,Queensland Symphony Orchestra & Ronald Hamner,"Pastorale (Theme From ""Blue Hills"")",-,5,3,,,,
23,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,3,1,,,,
24,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: O thou that tellest good tidings to Zion - Alto Air & Chorus",-,13,2,,,,
25,-,Vienna Walzer Orchestra & Sandro Cuturello,"Niko Polka, Op. 228",-,25,1,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,5,4,,,,
27,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Batti batti o bel Masetto (Arr. for Basset Horn & Flute from ""Don Giovanni"", K. 527)",-,2,4,,,,
28,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Laudate Dominum,-,28,2,,,,
29,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,5,3,,,,
30,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): III. Rondeau,-,15,3,,,,
31,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: II. Adagio,-,31,3,,,,
32,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Holy Art Thou (Largo from ""Xerxes"")",-,17,3,,,,
33,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 6 in F, ""Pastoral"", Op. 68: V. Shepherds' Song and Happy Feelings After the Storm",-,19,1,,,,
34,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto in A Minor, Op. 16: II. Adagio",-,5,5,,,,
35,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes",People Are Strange,-,9,2,,,,
36,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, D. 328 (, Op. 1): Wer reitet so spät",-,14,1,,,,
37,-,"Gidon Kremer, Gabrielle Lester, Diemut Poppen, Richard Lester & Chamber Orchestra of Europe","5 German Dances, D. 89 (D. 90): II. Deutscher Tanz - Trio I - Trio II in G Major",-,37,1,,,,
38,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: For unto us a Child is born - Chorus",-,38,1,,,,
39,-,Richard Hayman & Philharmonic Rock Orchestra,Superman (Main Title Theme and Love Theme 'Can You Read My Mind?'),-,39,2,,,,
40,-,"American Bach Soloists, Tamara Matthews, Zoila Muñoz, Benjamin Butterfield, David Arnold, Jonathan Dimmock, American Bach Choir & Pacific Mozart Ensemble","Missa in Angustiis ""Lord Nelson Mass"" Hob. XXII:11: Gloria - Allegro",-,40,1,,,,
41,-,Daniel Hope & Kammerorchester Basel,"Violin Concerto in D Minor, MVW O3: I. Allegro",-,41,1,,,,
42,-,"Patrizia Pace, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor, Anna Gonda, Vienna Philharmonic, Agnes Baltsa, Frank Lopardo, Alessandro Corbelli, Enzo Dara & Ruggero Raimondi","L'italiana in Algeri: ""Pria Di Dividerci Da Voi, Signore"" - ""Va Sossopra Il Mio Cervello""",-,42,1,,,,
43,-,VOCES8,Agnus Dei,-,12,3,,,,
44,-,Anne-Sophie Mutter & Lambert Orkis,"Caprice viennois, Op. 2",-,44,1,,,,
45,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 4 in A Major, Op. 90 ""Italian"": 4. Saltarello (Presto)",-,45,1,,,,
46,-,Angela Brownridge,"3 Gymnopédies: No. 1, Lent et douloureux",-,36,2,,,,
47,-,Anna Szałucka,"6 Humoresques de concert, Op. 14, Book 1 ""À l'antique"": No. 1, Minuet",-,47,1,,,,
48,-,마르타 아르헤리치 & Alexandre Rabinovitch,"Sonata in D Major, K. 381, for Piano 4 Hands: III. Allegro molto",-,48,1,,,,
49,-,"Elly Ameling, Gewandhausorchester Leipzig & Kurt Masur","Rosamunde, D. 797: ""Der Vollmond strahlt auf Bergeshöh'n"" (Romance)",-,5,3,,,,
50,-,Soweto String Quartet,Imbube,-,5,8,,,,
51,-,Bulgarian National Choir & Georgi Robev,Otche Nash (Our Father),-,5,1,,,,
52,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,7,,,,
53,-,German Bach Soloists,"Triple Concerto in E Major for Flute, Oboe d'amore, Viola d'amore, Strings and Continuo: III. Siciliane",-,33,4,,,,
54,-,Leon Bosch & Sung-Suk Kang,Elegy in D Major,-,42,3,,,,
55,-,"Alexander Schreiner, Richard P. Condie, Frank Asper & Mormon Tabernacle Choir","Come, Come, Ye Saints",-,24,2,,,,
56,down,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",44,26,19,,,,
57,-,"Andreyev Imperial Russian Orchestra, The Andreyev Imperial Russian Orchestra & Dmitri Hochlov",Favn - The faun: waltz,-,57,1,,,,
58,-,Beniamino Gigli,Amarilli (Recorded 1939),-,58,1,,,,
59,-,I Solisti Italiani,"Concerto V in E Flat Major, RV253, 'La Tempesta Di Mare', I. Presto",-,59,1,,,,
60,-,Don Kosaken Chor & Wanja Hlibka,Eintönig klingt hell das Glöcklein,-,60,1,,,,
61,-,"Dmitri Hvorostovsky, Orchestra of the Vienna State Opera & Seiji Ozawa","The Queen of Spades, Op. 68, TH 10: Ya vas lyublyu (Live)",-,61,1,,,,
62,-,Gerhard Oppitz,"Lyrische Stücke, Op. 65 (Band - Vol. VIII): Bryllupsdag pa Troldhaugen - Hochzeitstag auf Troldhaugen - Wedding Day at Troldhaugen",-,62,1,,,,
63,down,Il Concerto Barocco,Concerto No. 3 in G Major: II. Adagio - Allegro,22,21,5,,,,
64,down,Maria Oldak & James Baillieu,Modern Times (Arr. C. Ogerman for Violin and Piano),16,16,8,,,,
65,-,Marian Lewin & Tertia Visser,From Jewish Life: I. Prayer,-,15,4,,,,
66,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,6,,,,
67,-,"Nigel Kennedy, Silvy, Prague Symphony Orchestra & Peter Scholes",Spanish Caravan,-,44,3,,,,
68,-,Bournemouth Sinfonietta & Moray Welsh,Mock Morris,-,68,1,,,,
69,down,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,20,6,8,,,,
70,-,Joshua Bell & Paul Coker,Schön Rosmarin,-,40,2,,,,
71,-,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",-,71,1,,,,
72,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","Manon Lescaut: ""Oh, sarò la più bella!... Tu, tu, amore? Tu?""",-,1,2,,,,
73,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,16,3,,,,
74,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Pas de deux; Variation I; Coda (Excerpts)",-,44,4,,,,
75,-,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",-,4,4,,,,
76,-,Bruno Weil & Tafelmusik,"Symphony No. 42 in D Major, Hob. I:42: IV. Finale. Scherzando e presto",-,76,1,,,,
77,-,The 12 Cellists of the Berlin Philharmonic,Clair de lune,-,5,2,,,,
78,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,78,1,,,,
79,down,Staatskapelle Dresden & Otmar Suitner,Die Schone Galathee (The Beautiful Galatea): Die Schone Galathee (The Beautiful Galatea): Overture,25,25,2,,,,
80,-,See Siang Wong,"Sonata in A Minor, Wq. 49: No. 1, ""Württemberg"": II. Andante",-,80,1,,,,
81,-,Arthur Fiedler & Boston Pops Orchestra,Yellow Submarine,-,81,1,,,,
82,-,"Bedrich Tylsar, Zdenek Tylsar, Capella Istropolitana & Frantisek Vajnar",Concerto for 2 Horns in E-Flat Major: III. Rondo andante,-,36,1,,,,
83,-,Michal Karol Szymanowski,"Humoresques de concert, Op. 14: I. Menuet celebre",-,83,1,,,,
84,-,Chapelle du Roi,Mass for four voices: III. Sanctus,-,32,6,,,,
85,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: Hallelujah - Chorus",-,85,1,,,,
86,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra","Cello Concerto No.4 in D Major, Hob. VIIb/2: III.Allegro",-,18,1,,,,
87,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,-,12,2,,,,
88,-,Tokyo String Quartet & David Watkin,"String Quintet in C major, D.956: III. Scherzo: Presto - Trio: Andante sostenuto",-,88,1,,,,
89,-,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,-,11,5,,,,
90,down,John Georgiadis & London Symphony Orchestra,March of the Royal Horse Guards (Orch. J. Georgiadis),62,62,2,,,,
91,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,6,,,,
92,-,RTÉ National Symphony Orchestra & Alexander Anissimov,"Symphony No. 3 in A minor, Op. 44 : II. Adagio ma non troppo",-,92,1,,,,
93,-,Royal Philharmonic Orchestra & Tolga Kashif,Etude in D sharp minor 'Patetico',-,45,1,,,,
94,down,Brooklyn Theatre Salon Ensemble,Wien Du Stadt Meiner Träume,89,63,4,,,,
95,-,André Rieu & Johann Strauss Orchestra,"Valse triste, Op. 44",-,28,3,,,,
96,-,Fabio Di Casola & Zurich Chamber Orchestra,"Abendempfindung, K. 523",-,3,4,,,,
97,-,Maria Oldak & James Baillieu,Jeanie with the Light Brown Hair (Arr. J. Heifetz for Violin and Piano),-,15,5,,,,
98,-,Sergio Zampolli,Ecstasy,-,3,1,,,,
99,-,Herman Bergman,Timepiece,-,20,5,,,,
100,-,Marian Lewin & Tertia Visser,The Old Story Teller,-,25,4,,,,
