Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",The Marriage of Figaro K.492: Overture (Excerpt),1,1,2,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,1,77,,,,
3,-,Academy of St. Martin in the Fields & The Sixteen,Requiem: V. Agnus Dei,-,3,2,,,,
4,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Mit Würd und Hoheit angetan (From Die Schöpfung),-,4,1,,,,
5,up,The 12 Cellists of the Berlin Philharmonic,Clair de lune,49,5,10,,,,
6,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 5 in E Minor, Op. 64: III. Valse - Allegro moderato",-,6,3,,,,
7,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Nocturne, Op. 19, No. 4 (Arr. for Orchestra)",-,7,2,,,,
8,-,"Anne Sofie von Otter, Yvonne Kenny, Anne Dawson, Jean Rigby, Anthony Rolfe Johnson, Kim Begley, Sir Thomas Allen, John Connell, Academy of St. Martin in the Fields & Sir Neville Marriner","Elijah, Op. 70, Pt. 1: ""For He Shall Give His Angels Charge"" - ""Now Cherith's Brook Is Dried Up""",-,8,3,,,,
9,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",25,1,83,,,,
10,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,10,1,,,,
11,-,Atlanta Symphony Orchestra & Robert Shaw,"Mass in B Minor, BWV 232: IV.iii. Osanna, Benedictus, Agnus Dei and Dona nobis pacem: Osanna in excelsis",-,8,4,,,,
12,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: IV. Mardi Gras,-,12,5,,,,
13,-,Quatuor Ysaÿe,"String Quartet Op. 41, No. 2: IV. Finale : Allegro molto vivace",-,11,7,,,,
14,-,Andrea Vigh,Harp Sonata in B major: II. Andante,-,14,1,,,,
15,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,10,,,,
16,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,14,2,,,,
17,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Swing Low, Sweet Chariot - Arr. Friedrich Meyer",-,17,1,,,,
18,-,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",-,15,9,,,,
19,-,"Dame Joan Sutherland, Grace Bumbry, London Symphony Orchestra & Sir Adrian Boult",Messiah / Pt. 1: Then shall the eyes.He shall feed his flock,-,19,1,,,,
20,-,"Greta Bradman, Adelaide Symphony Orchestra, Luke Dollman, Adelaide Chamber Singers & Carl Crossin","Hear My Prayer, WoO 15: Pt. 1 (Orchestral Version)",-,4,1,,,,
21,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,24,1,67,,,,
22,up,Nigel Kennedy,As Time Goes By (Casablanca),44,10,10,,,,
23,-,Roberto Cacciapaglia,Figlia del cielo III,-,23,1,,,,
24,-,Ensemble Guidantus,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,17,5,,,,
25,-,André Kostelanetz & New York Philharmonic,Mon Coeur S' Ouvre a ta Voix from Samson & Delilah,-,1,4,,,,
26,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,18,5,,,,
27,up,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",45,27,8,,,,
28,-,"Karl Jenkins, London Philharmonic Orchestra & The Smith Quartet",Palladio: I. Allegretto,-,11,4,,,,
29,-,André Rieu,Entry of the Gladiators,-,8,9,,,,
30,up,David Lloyd-Jones & Royal Ballet Sinfonia,Brook Green Suite : Dance,81,24,8,,,,
31,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: II. Somewhere,-,12,10,,,,
32,-,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",-,5,8,,,,
33,-,Vivace Guitar Duo,Concerning Hobbits,-,14,4,,,,
34,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: II. Andante con moto",-,11,4,,,,
35,-,Michael Tilson Thomas & London Symphony Orchestra,"Also sprach Zarathustra, Op. 30: Introduction",-,35,5,,,,
36,-,Jef Martens,Matin dans Le Marais,-,16,2,,,,
37,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,18,,,,
38,-,Gordon McRae,Romberg: The Desert Song: The Desert Song,-,38,1,,,,
39,-,Nash Ensemble,"Le Carnaval des Animaux, R. 125: XIV. Finale (Allegro molto)",-,39,1,,,,
40,-,Corentin Sauvage,Core,-,5,7,,,,
41,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, Op. 18: IV. Allegro Assai",-,41,2,,,,
42,-,"Sarah Coburn, Tadas Girininkas, Kaunas City Symphony Orchestra & Constantine Orbelian","I puritani, Act I: Sai com'arde in petto mio",-,42,1,,,,
43,up,Chamber Orchestra Armonie,Guglielmo Tell- Overture,68,29,10,,,,
44,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act I Tableau I: March",-,17,4,,,,
45,-,London Philharmonic Orchestra,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"" (Mondschein-Sonate / Sonate ""Clair de lune"")",-,13,7,,,,
46,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,10,,,,
47,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,47,1,,,,
48,-,Anonymous & Antonio Aramburo,"Aida: Aida, Act IV: La fatal pietra sovra me si chiuse",-,44,3,,,,
49,up,Morton Gould and His Orchestra,In 3/4 Time,55,8,10,,,,
50,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,-,12,3,,,,
51,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester","Le nozze di Figaro, K. 492: Giunse alfin il momento",-,51,1,,,,
52,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",10,10,6,,,,
53,down,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",36,20,10,,,,
54,down,Levassor Duo,"Concerto for Viola in G Major, TWV 51:G9: I. Largo",31,31,5,,,,
55,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,8,,,,
56,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Symphony No. 6 in F major, K.43: I. Allegro",-,35,3,,,,
57,-,Matthias Bamert & London Mozart Players,Conversation Symphony for 2 Orchestras: I. Allegro Maestoso,-,7,3,,,,
58,-,"Lawrence Brownlee, Tadas Girininkas, Liudas Norvaišas, Sarah Coburn, Kaunas State Choir, Kaunas City Symphony Orchestra & Constantine Orbelian","I puritani, Act I: A te, o cara",-,58,1,,,,
59,up,"Rolando Villazón, Prague Philharmonia & Daniele Callegari","La donna è mobile (from ""Rigoletto"")",71,29,5,,,,
60,up,Michael Erxleben & New Berlin Chamber Orchestra,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: I. Allegro con moto",90,24,7,,,,
61,-,BBC Concert Orchestra & Ernest Tomlinson,Goodbye Mr. Chips: Theme,-,61,7,,,,
62,up,Béla Bánfalvi & Budapest Strings,"Songs without Words, Op. 62: 6. Allegretto grazioso in A Major ""Spring Song"" (Arr. For String Orchestra)",85,9,3,,,,
63,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble",'Tis the Last Rose of Summer,-,6,1,,,,
64,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,18,8,,,,
65,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,9,,,,
66,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppelia, Act I: Theme slave varie",-,25,5,,,,
67,-,Eugene Ormandy & The Philadelphia Orchestra,The Skaters: V. Allegro con spirito (Ballet Suite),-,67,1,,,,
68,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,5,,,,
69,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VI. Grande Valse,-,11,4,,,,
70,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,7,,,,
71,-,"Dame Kiri Te Kanawa, Luise Edeiken, Angelina Reaux, Stella Zambalis & Leonard Bernstein",West Side Story: 12. I Feel Pretty,-,10,4,,,,
72,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,4,3,,,,
73,down,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,8,8,5,,,,
74,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,9,,,,
75,-,"Danish National Choir, Danish National Symphony Orchestra & Gerd Albrecht","Ave Maria, Op. 12",-,75,1,,,,
76,-,Bruno Weil & Tafelmusik,"Symphony No. 88 in G Major, Hob. I:88: III. Menuetto. Allegretto",-,18,1,,,,
77,-,John Williams,Tango,-,77,1,,,,
78,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,5,,,,
79,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,16,9,,,,
80,down,John Williams & Boston Pops Orchestra,The Olympic Spirit,47,6,10,,,,
81,down,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 31 in D major, K. 297 ""Paris"": III. Allegro",6,6,2,,,,
82,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,82,1,,,,
83,-,Il Concerto Barocco,Concerto No. 3 in G Major: II. Adagio - Allegro,-,21,10,,,,
84,-,Gutman Trio,"Piano Trio No. 1 in B Major, Op. 8: II. Scherzo. Allegro molto",-,84,1,,,,
85,-,Orchester Wiener Akademie & Martin Haselbock,"Ce qu'on entend sur la montagne, S. 95",-,85,1,,,,
86,-,"Dmitri Hvorostovsky, Nikolai Korniev & St. Petersburg Chamber Choir",Kalinka - Arr. Kozlov,-,86,1,,,,
87,down,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,54,19,12,,,,
88,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,12,11,,,,
89,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 2 In D Major: I. Moderato,-,17,6,,,,
90,-,Capella Istropolitana & Jozef Kopelman,"Concerto Grosso In B Minor, Op. 6 No. 12: III. Larghetto, e Piano - Variatio",-,90,1,,,,
91,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,9,,,,
92,-,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,-,5,8,,,,
93,-,Hansjörg Schellenberger & Franz Liszt Chamber Orchestra,"Concerto for Oboe, Strings and Basso Continuo F. VII. No. 13 in A Minor, RV 463: II. Largo",-,93,1,,,,
94,up,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",94,11,7,,,,
95,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra","Cello Concerto No.4 in D Major, Hob. VIIb/2: III.Allegro",-,18,5,,,,
96,-,Budapest Philharmonic Orchestra & Leos Sandor,"A Midsummer Night's Dream, Op. 61: VII. Wedding March",-,17,2,,,,
97,-,"Orchestre de la Société des concerts du Conservatoire, André Cluytens & Choeurs Rene Duclos","Les Contes d'Hoffmann, Act III: Hélas! mon coeur s'égare encore! (Septuor)",-,48,2,,,,
98,-,Lorin Maazel & Vienna Philharmonic,"Fest-Marsch, Op. 452",-,33,5,,,,
99,down,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",92,92,2,,,,
100,-,Heinrich Schiff & Samuel Sanders,Original Rag No. 1 (Arr. Schiff),-,100,1,,,,
