Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Clarinotts & Wiener Virtuosen Streichensemble,"Konzertstück for Basset Horn, Clarinet and Piano, Op. 113 (Arr. Rainer Schottstadt): II. Andante",-,1,1,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,1,10,,,,
3,-,Trevor Morrison,Soay,-,1,2,,,,
4,-,"Ida Bormida, Piero Cappuccilli, Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni","Cavalleria rusticana: ""Beato voi, compar Alfio.Inneggiamo, Il Signor""",-,4,1,,,,
5,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,5,1,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",33,1,22,,,,
7,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,2,3,,,,
8,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],7,1,8,,,,
9,-,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,-,9,1,,,,
10,-,"Giuseppe di Stefano, Franco Patané & Tonhalle-Orchester Zürich","""En fermant les yeux"" from Manon",-,7,1,,,,
11,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,2,,,,
12,-,Laurence Siegel & London Symphony Orchestra,"Die Zauberflöte, K. 620: Overture",-,12,1,,,,
13,-,Ari Rasilainen & Norwegian Radio Orchestra,"Lyric Suite, Op. 54: II. Norwegian March",-,13,1,,,,
14,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","La Bohème, Act 1: ""O soave fanciulla, o dolce viso"" (Rodolfo, Mimi)",-,14,1,,,,
15,-,Arthur Fiedler & Boston Pops Orchestra,Caucasian Sketches: Procession of the Sardar,-,15,1,,,,
16,-,"James Levine, Philharmonia Orchestra & Plácido Domingo","Tosca, Act 3: ""E lucevan le stelle"" (Cavaradossi)",-,16,1,,,,
17,-,"Kaunas Chamber Orchestra, Silvano Frontalini & Kaunas Chamber Chorus",Miserere ecce enim,-,17,1,,,,
18,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Samson - Awake the Trumpet's Lofty Sound!,-,18,1,,,,
19,-,Derek Gripper,Fanta and Felix,-,19,1,,,,
20,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia & Chorus",Cavalleria Rusticana: Easter Hymn,-,10,3,,,,
21,-,Virtuosi Saxoniae & Ludwig Güttler,Concerto for 2 Violins and 2 Horns In G Major: I. —,-,21,1,,,,
22,-,Arleen Auger & Dalton Baldwin,O del Mio Amata Ben,-,22,1,,,,
23,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,43,1,18,,,,
24,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Let Us Break Bread Together,-,8,1,,,,
25,-,London Symphony Orchestra,Waltz of the Flowers,-,11,1,,,,
26,-,Alberto Lizzio & Baroque Festival Orchestra,"Autumn, from ""The Four Seasons"", Op 8",-,21,1,,,,
27,-,"Salvador Mir, Anatoli Romanov & St. Petersburg Trio","Quartet in F Major, K. 370: Rondo Allegro",-,27,1,,,,
28,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 4 in F Minor, Op. 36: IV. Finale: Allegro con fuoco",-,28,1,,,,
29,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No.4 in F minor, Op. 36 : I. Andante sostenuto - Moderato con anima",-,29,1,,,,
30,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Il Trovatore: Anvil Chorus,-,30,3,,,,
31,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",3,1,19,,,,
32,-,CSR Symphony Orchestra & Ondrej Lenárd,"Song of the Venetian Gondola, Op. 19, No. 6",-,1,2,,,,
33,-,"Knut Sonstevold, Gunilla Von Bahr & Lucia Negro","Piano Trio In G Major, WoO 37: II. Adagio",-,33,1,,,,
34,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto F-Dur, Op. 8, Nr. 3, Der Herbst",-,34,1,,,,
35,-,Douglas Riva,Candlelit Fandango,-,35,1,,,,
36,down,Kurt Masur & Gewandhausorchester Leipzig,"Mass In D Major, Op. 123, ""Missa Solemnis"": Gloria: Allegro Vivace",2,2,2,,,,
37,-,"Lisa Della Casa, Dietrich Fischer-Dieskau, Vienna Philharmonic & Joseph Keilberth","Arabella, Op. 79, TrV 263, Acte II: ""Und du wirst mein Gebieter sein"" (Arabella, Mandryka)",-,37,1,,,,
38,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,12,4,,,,
39,-,"Bayerisches Staatsorchester, Hans Müller-Kray & Fritz Wunderlich","Serse, HWV. 40, Act I: Ombra mai fu (Largo)",-,11,1,,,,
40,-,"Elly Ameling, Gewandhausorchester Leipzig & Kurt Masur","Rosamunde, D. 797: ""Der Vollmond strahlt auf Bergeshöh'n"" (Romance)",-,5,1,,,,
41,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,23,1,,,,
42,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","La Wally, Act 1: ""Ebben? ... Ne andrò lontana"" (Wally)",-,17,1,,,,
43,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,2,,,,
44,-,"Ensemble ""Collegium Musicum"", Victor Alexeyev, Victor Hissu",Concerto Grosso No.5 in D minor : V. Allegro,-,44,1,,,,
45,-,Gérard Caussé & Nicolas Giusti,God Be with You Till We Meet Again (Arr. for Piano Duo),-,45,1,,,,
46,-,Piet Koornhof & Truida van der Walt,"4 Souvenirs: No. 2, Tango (Version for Violin & Piano)",-,1,2,,,,
47,-,Andrew Keeping,Embraceable You,-,26,1,,,,
48,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,48,1,,,,
49,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G Major, Hob. I:100 ""Military"": IV. Finale ( Presto)",-,49,1,,,,
50,-,Vladimir Ashkenazy,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,50,1,,,,
51,-,"Yvonne Kenny, Jean Rigby, Anthony Rolfe Johnson, John Connell, Academy of St. Martin in the Fields & Sir Neville Marriner","Elijah, Op. 70, Pt. 1: ""Cast Thy Burden Upon the Lord""",-,23,2,,,,
52,-,John O'Conor,"Nocturne for Piano No. 5 in B-Flat, H 37: Andantino",-,52,1,,,,
53,-,Riccardo Muti & The Philadelphia Orchestra,"Scheherazade, Op. 35: The Story of the Kalender Prince (opening)",-,53,1,,,,
54,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",-,54,1,,,,
55,-,"Alexander Rahbari, Miriam Gauci & Belgian Radio and Television Philharmonic Orchestra","La Wally, Act I: Ebben? Ne andro lontana",-,55,1,,,,
56,-,Arthur Fiedler & Boston Pops Orchestra,L'Arlésienne Suite No. 2: Farandole,-,13,2,,,,
57,down,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Choir of Winchester Cathedral & Academy of Ancient Music","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",5,5,2,,,,
58,-,André Rieu & Johann Strauss Orchestra,Azzurro,-,43,2,,,,
59,-,Maria Tipo,Sonata in E K381,-,59,1,,,,
60,-,"James Galway, Marisa Robles & Graham Oppenheimer","Préludes, Livre 1, No. 8, L. 117: La Fille aux cheveux de lin",-,60,1,,,,
61,-,Herman Bergman,Timepiece,-,20,1,,,,
62,-,Nina Schumann & Luis Magalhães,"Souvenirs, Op. 28 (Arr. A. Gold & R. Fizdale for 2 Pianos): I. Waltz",-,5,1,,,,
63,-,Giovanni Paisiello,Saria bello il maritar,-,29,1,,,,
64,down,Enrico Caruso,Core 'ngrato,29,29,2,,,,
65,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,3,,,,
66,-,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),-,1,17,,,,
67,-,Bath Festival Orchestra & Yehudi Menuhin,Concerto Grosso Op. 6 No. 5 in D (1999 Remastered Version): VI. Menuet (Un poco larghetto,-,67,1,,,,
68,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,1,,,,
69,-,Minnesota Orchestra,The Last Sleep of the Virgin,-,69,1,,,,
70,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Requiem in D Minor K. 626: III. Dies Irae,-,37,1,,,,
71,-,DEPAPEPE,Orpheus in the Underworld Overture,-,71,1,,,,
72,-,Janos Ferencsik & Ungarische Nationalphilharmonie,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,51,1,,,,
73,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,3,,,,
74,-,"Rafael Druian, Louis Lane & Cleveland Sinfonietta","Hassan for Violin, Harp and Strings: Serenade",-,11,1,,,,
75,-,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",-,15,2,,,,
