Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,104,,,,
2,-,Paul Mauriat,Toccata,-,1,1,,,,
3,-,"Kalman Berkes, Jenő Jandó & Auer String Quartet","Clarinet Quintet in B-Flat Major, Op. 34, J. 182: I. Allegro",-,3,1,,,,
4,-,Joanna MacGregor,"French Suite in E-Flat Major, BWV 815: Allemande",-,4,1,,,,
5,-,"Cheryl Studer, Marjana Lipovsek, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Norbert Balatsch",Messa da Requiem: 5. Agnus Dei,-,5,1,,,,
6,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",4,2,20,,,,
7,-,"Moses Hogan, Barbara Hendricks & The Moses Hogan Singers","Lord, I Want to Be a Christian (Arr. Moses Hogan)",-,7,2,,,,
8,-,Roberta Rust,Bachianas Brasileiro No. 4: II. Coral (Canto do Sertao) [Version for Piano],-,8,1,,,,
9,-,"Bryn Terfel, Simon Keenlyside, London Symphony Orchestra & Barry Wordsworth",Ave verum Corpus,-,7,2,,,,
10,-,The Cambridge Singers,Feel the Spirit: 2. Steal Away,-,10,1,,,,
11,-,"Alfred Muff, Eva Mei, Rainer Trost, Cagliari Theatre Chorus, Gerard Korsten, Cagliari Theatre Orchestra, Elena Monti, Jochen Schmeckenbecher, Markus Werba, Enrico Cossutta & Pavel Chernoch","Alfonso Und Estrella, D. 732: Overture",-,11,1,,,,
12,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,8,1,95,,,,
13,-,Karl Jenkins,Chorale: Hymn,-,4,2,,,,
14,-,"Berliner Philharmoniker, Claudio Abbado, Barbara Bonney, Arleen Auger, Sigurd Brauns & Rundfunk Chor Berlin","Great Mass in C Minor, K. 427 (417a): I. Kyrie",-,14,1,,,,
15,-,André Previn & London Symphony Orchestra,Symphony No. 1 in D 'Classical' Op. 25: IV. Finale (Molto vivace),-,15,1,,,,
16,-,Claudio Arrau,"Andante Spianato Et Grande Polonaise Brillante in E-Flat, Op. 22: Andante Spianato",-,16,1,,,,
17,-,Erasmus Talbot,The Roundabout,-,17,1,,,,
18,-,Bamberg Symphony Orchestra,"Ballet Music No. 2, From ‘Rosamunde’",-,18,2,,,,
19,-,Julian Bream,Suite in D Minor: III. Courante,-,19,1,,,,
20,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,20,1,,,,
21,-,Dmitri Hvorostovsky & Oleg Boshniakovich,"The Frightening Moment, Op. 28, TH 99 No. 6",-,21,1,,,,
22,up,Herbert von Karajan & Berliner Philharmoniker,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",37,11,5,,,,
23,up,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",74,4,5,,,,
24,-,"Daniel Hope, Lucy Gould, Sophie Besancon, Christian Eisenberger, Pascal Siffert, Stewart Eaton, William Conway & Kate Gould","Octet in E-Flat Major, Op. 20, MWV R20: III. Scherzo (Allegro leggierissimo)",-,24,1,,,,
25,up,Carlos Bonell,Love of My Life,68,15,2,,,,
26,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,2,,,,
27,up,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),83,27,2,,,,
28,-,"Ernst Ottensamer, Johannes Wildner, Slovak State Philharmonic Orchestra (Kosice) & Slovak Radio Symphony Orchestra","Clarinet Concerto No. 1 in C minor, Op. 26: III. Rondo: Vivace",-,28,2,,,,
29,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,1,,,,
30,-,Sviatoslav Richter,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: I. Allegro ma non troppo",-,30,1,,,,
31,-,"James Galway, Claudio Scimone & I Solisti Veneti",Concerto for Flute and Orchestra in D Major: II. Andante alla siciliana,-,31,2,,,,
32,-,Choir of New College Oxford & Edward Higginbottom,"Eight Part-Songs, Op. 119: III. The Bluebird, Op. 119",-,9,4,,,,
33,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,3,,,,
34,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, ""Hornsignal"": I. Allegro",92,16,4,,,,
35,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,1,,,,
36,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,28,4,,,,
37,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,4,,,,
38,up,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",66,8,2,,,,
39,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,1,,,,
40,-,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Eric Rogers",Bells Across The Meadows,-,40,1,,,,
41,-,"Isidore Godfrey, Royal Philharmonic Orchestra, The D'Oyly Carte Opera Chorus & Valerie Masterson",The Pirates of Penzance or The Slave of Duty : Poor wand'ring one!,-,41,1,,,,
42,-,William Boughton & English String Orchestra,"Variations on a Theme of Tchaikovsky, Op. 35: I. Theme - Variations I-VII - Coda",-,42,2,,,,
43,-,Ólafur Arnalds,Woven Song (When We Are Born),-,43,1,,,,
44,up,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",84,20,3,,,,
45,down,Robert McDonald & Midori,Cantabile,32,2,3,,,,
46,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,1,,,,
47,-,Academy of St. Martin in the Fields & Tommy Reilly,"Romance, Op. 28 (arr. for Harmonica and String Ensemble)",-,36,3,,,,
48,-,Slovak Radio Symphony Orchestra & Keith Brion,The Irish Dragoon: Overture,-,48,1,,,,
49,-,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",-,15,12,,,,
50,-,Christian Lindberg & Roland Pöntinen,Blue Bells of Scotland,-,50,1,,,,
51,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,1,,,,
52,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,4,,,,
53,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, II. In Taberna: ""In taberna quando sumus""",-,53,1,,,,
54,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, ""Lamentatione"": II. Adagio",-,5,13,,,,
55,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,13,,,,
56,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,1,,,,
57,down,Daniel Gortler,"No. 1 In E Flat Major, Op. 30: Andante Espressivo",18,9,3,,,,
58,-,Sheku Kanneh-Mason,"No. Woman, No. Cry (Arr. Cello)",-,58,1,,,,
59,-,"Louis Auriacombe, Orchestre De Chambre De Toulouse & Andre Saint-Clivier","Mandolin Concerto in C, RV 425: I. [Allegro]",-,59,1,,,,
60,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,36,2,,,,
61,-,Duncan Honeybourne,Song Prelude,-,61,1,,,,
62,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",35,35,2,,,,
63,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",-,26,2,,,,
64,-,"Richard Bonynge, Marilyn Horne, Dame Joan Sutherland & The Elizabethan Sydney Orchestra","Norma, Act II: ""Deh! con te...Mira, o Norma"" (Live from Concert Hall of the Sydney Opera House, 1983)",-,64,1,,,,
65,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,45,1,,,,
66,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,66,1,,,,
67,-,"James Levine, Arcadi Volodos & Berlin Philharmonic","Concerto No. 3 in D Minor for Piano & Orchestra, Op. 30: III. Finale. Alla Breve",-,67,1,,,,
68,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,20,1,,,,
69,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: II. Andante con moto",-,11,10,,,,
70,-,"Plácido Domingo, Katia Ricciarelli, Gianandrea Gavazzeni & Orchestra of the National Academy of Santa Cecilia","Francesca da Rimini: Act III: Benvenuto, signore mio cognato",-,70,1,,,,
71,-,Geoffrey Parsons & Elisabeth Schwarzkopf,"Suleika II, Op. 31, D. 717 ""Ach um deine feuchten Schwingen""",-,71,1,,,,
72,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,7,,,,
73,-,"Lesley Garrett, Philip Ellis & London Voices",Abide with me,-,13,2,,,,
74,-,Charl du Plessis & Zanta Hofmeyr,Englishman in New York,-,48,2,,,,
75,-,Handel and Haydn Society & Harry Christophers,"Missa in angustiis, Hob. XXII:11 ""Nelson Mass"": Sanctus",-,44,3,,,,
76,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,-,76,1,,,,
77,down,Igor Gogol & Serge Baudo,Die Fledermaus: Overture,12,12,2,,,,
78,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,12,,,,
79,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 30 in C Major, ""Alleluja"": II. Andante",-,79,1,,,,
80,-,"Magda Kalmár, Jeunesses Musicales Choi, Jutta Bokor & Ádám FISHER",Intermezzo,-,80,1,,,,
81,-,Orchestre Symphonique de Moscou & Viktor Knuchevizki,Jazz Suite No. 2: Valse II,-,81,1,,,,
82,down,"Martha Argerich, Stephen Kovacevich, Gabriela Montero, Geza Hosszu-Legocky, Alissa Margulis, Lyda Chen, Natalia Margulis, Danilo Grassi & Louis Sauvêtre","Piano Quintet in G Minor, Op. 49: II. Allegretto quasi andantino",70,60,3,,,,
83,down,András Schiff,"Partita No. 5 in G, BWV 829: Sarabande",61,41,3,,,,
84,-,Daniel Behle & Oliver Schnyder,"4 Lieder, Op. 27, TrV 170: No. 1. Ruhe, meine Seele",-,84,1,,,,
85,down,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in F Major for Piano and Strings, Hob. XVIII:3: III. Presto",39,35,4,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,9,,,,
87,-,Hoffmeister Quartet,3 String Quartets: No. 3. String Quartet In a Minor: II. Romance,-,87,1,,,,
88,-,Yenne Lee,For Yen,-,6,2,,,,
89,down,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",9,9,3,,,,
90,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": II. Adagio",-,16,9,,,,
91,-,"Cincinnati Pops Orchestra, Erich Kunzel & Stewart Goodyear",Concerto for Piano and Orchestra in C Major: II. Andante (World Premiere Recording),-,91,1,,,,
92,-,久石 譲,人生のメリーゴーランド,-,14,1,,,,
93,-,Johan Botha,Turandot: Nessun dorma,-,20,3,,,,
94,down,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",36,24,4,,,,
95,-,Mozarteum Orchester Salzburg & Nicola Frisardi,"Piano Concerto No. 9 in E-Flat Major, K. 271 - Jeunehomme"": III. Presto",-,95,1,,,,
96,down,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",76,9,2,,,,
97,-,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",-,23,3,,,,
98,-,Stefan Temmingh & Capricornus Consort Basel,"Recorder Concerto in C Minor, RV 441: III. Allegro",-,98,1,,,,
99,-,"Douglas Cummings, London Symphony Orchestra & Richard Bonynge",Les Erinnyes: Invocation,-,65,2,,,,
100,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in D: Polacca: Allegro brillante,-,74,2,,,,
