Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Williams & John Etheridge,Places Between,-,1,2,,,,
2,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,23,1,11,,,,
3,-,VOCES8 & Sibéal,Carrickfergus (Arr. Pacey),-,3,1,,,,
4,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,4,2,,,,
5,-,"Ileana Cotrubas, Frederica von Stade, Dame Kiri Te Kanawa, Christa Ludwig, Children's Chorus of the Cologne Opera & Gürzenich Orchestra of Cologne","Hansel and Gretel: Abends, will ich schlaffen gehn",-,5,1,,,,
6,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Jephtha, HWV 70: ""When his loud voice in thunder spoke""",-,6,1,,,,
7,-,"Sarah Brightman, Paul Bateman & English National Orchestra",First of May,-,7,1,,,,
8,-,"John Paricelli, Karl Jenkins, La orquesta de colores, The Adiemus Singers & Pacho Flores",Adiemus Colores: Canción blanca,-,8,1,,,,
9,-,Gabriele Santini & Orchestra of the Rome Opera House,Cavalleria rusticana: Intermezzo sinfonico (Andante sostenuto),-,9,1,,,,
10,-,"Ruth-Margret Putz, Friedrich Lenz, Gisela Litz, Edith Mathis, Ernst Gutstein, Chor der Bayerischen Staatsoper München, Chor D.Bayerischen Staatsoper Muenchen, Bayerisches Staatsorchester & Robert Heger",Die lustigen Weiber von Windsor · Oper in 3 Akten (1988 Remaster): Ouvertüre (Orchester),-,10,1,,,,
11,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,10,1,12,,,,
12,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),44,1,9,,,,
13,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto in B-Flat Major, G. 482: II. Adagio non troppo",-,11,1,,,,
14,-,"Hermann Godland, Dietrich Henschel, Franz Hawlata, Alfred Sramek, Wolfgang Bankl, Helmut Froschauer, Juliane Banse, North Rhine Westfalia State Youth Choir, Regina Klepper, Jörg Dürmüller, Cologne West German Radio Orchestra, Andrea Bonig & Heinz Zednik","Die Lustigen Weiber Von Windsor (The Merry Wives of Windsor): Act II: Finale: Wer Klopft? (Fluth, Sparlich, Cajus, Reich, Frau Fluth, Falstaff, Frau Reich, the Other Men, the Women)",-,14,1,,,,
15,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,13,,,,
16,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,8,1,4,,,,
17,-,Kammerakademie Potsdam & Andreas Ottensamer,Clarinet Concerto in B-Flat Major: I. Allegro moderato,-,17,1,,,,
18,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Samson et Dalila: Mon coeur s'ouvre à ta voix.,-,2,2,,,,
19,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in B minor, Op. 74, ""Pathetique"": III. Allegro Molto Vivace",-,19,1,,,,
20,-,John Williams & Pat Halling,Cavatina,-,13,1,,,,
21,up,"Janos Berkes, Laszlo Kovacs, Hungarian Operetta Orchestra & Ingrid Kertesi","Der Zigeunerbaron, Act II: Wer uns getraut",36,21,2,,,,
22,-,"Gottlob Frick, Philharmonia Chorus, Otto Klemperer, Wilhelm Pitz & Philharmonia Orchestra","Die Zauberflöte, K. 620, Act 2 Scene 1: No. 10, Arie und Chor, ""O Isis und Osiris"" (Sarastro, Die Priester)",-,22,1,,,,
23,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Batti batti o bel Masetto (Arr. for Basset Horn & Flute from ""Don Giovanni"", K. 527)",-,2,1,,,,
24,-,Orchestre de Paris & Semyon Bychkov,"Symphony in D Minor, FWV 48: 1. Lento - Allegro ma non troppo - Allegro",-,24,1,,,,
25,-,"Ileana Cotrubas, Frederica von Stade, Dame Kiri Te Kanawa, Christa Ludwig, Children's Chorus of the Cologne Opera & Gürzenich Orchestra of Cologne",Hansel and Gretel: Der kleine Sandmann bin ich,-,25,1,,,,
26,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",29,1,12,,,,
27,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Der Fliegende Holländer: 2. Rezitativ Und Arie. ""Die Frist Ist Um""",-,21,1,,,,
28,-,Charles Mathews,"Coppélia, Act III: La Prière (Adage Faster)",-,10,1,,,,
29,-,Anne Sofie von Otter & Bengt Forsberg,"Visor Och Stämningar, Op. 26: No. 1: Vandaren ""Här Ur Mossiga Klippans Famn"" (Vilhelm Ekelund) [The Wanderer]",-,29,1,,,,
30,-,"Andreas Ottensamer, Kammerakademie Potsdam & Albrecht Mayer","Concertino in B-Flat Major for Clarinet & Bassoon, Op. 47 (Transcribed for Clarinet & Cor anglais): II. Andante moderato",-,30,1,,,,
31,down,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Homeward Bound,16,16,2,,,,
32,-,Isaac Stern & János Rolla,Slavonic Dance No. 2 in E minor,-,32,1,,,,
33,-,Passionata Symphony Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,33,1,,,,
34,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Il Trovatore: Anvil Chorus,51,30,2,,,,
35,-,"Imrich Szabo, Slovak Radio Symphony Orchestra & Stephen Gunzenhauser","Symphony No. 3 in C Minor, Op. 78, ""Organ"": II. Maestoso - Allegro - Piu allegro - Molto allegro - Pesante",-,35,1,,,,
36,up,Geoffrey Simon & Philharmonia Orchestra,"Adagio for Strings, Op. 11",41,36,2,,,,
37,down,Pieter van den Berg & Braam van Tonder,Trumpet Voluntary in D,9,2,2,,,,
38,up,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,45,4,5,,,,
39,-,"Montserrat Caballé, London Symphony Orchestra & Sir Charles Mackerras",In quelle trine morbide,-,32,1,,,,
40,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Così Fan Tutte, K. 588: ""Ei parte.Per pietà""",-,40,1,,,,
41,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,2,,,,
42,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,1,,,,
43,-,Charl du Plessis Trio,Prelude no. 2 Andante con moto e poco rubato,-,36,1,,,,
44,-,Orchestre New Schola Cantorum,La Moldau - 1er Mouvement,-,16,1,,,,
45,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74, ""Pathetique"": IV. Finale. Adagio lamentoso-Andante",-,45,1,,,,
46,-,Benjamin Appl & James Baillieu,"Seligkeit, D. 433",-,46,1,,,,
47,-,Polish National Radio Symphony Orchestra & Antoni Wit,"Symphony No. 6 in B Minor, Op. 74, ""Pathetique"": II. Allegro con grazia",-,47,1,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,"Fedora, Act 2: Intermezzo",-,48,1,,,,
49,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,49,1,,,,
50,up,John Wallace & Philharmonia Orchestra,"Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",58,50,2,,,,
51,-,"Simon Preston, Hannes Läubin, Wolfgang Läubin, Bernhard Läubin & Norbert Schmitt",Sinfonies de Fanfare in D Major: I. Rondeau-Fanfare,-,51,1,,,,
52,-,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,-,15,1,,,,
53,-,"Andrea Bocelli, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Mattinata,-,53,1,,,,
54,-,Hans-Ola Ericsson,L'Ascension: I. Majeste du Christ demandant sa gloire a son Pere,-,54,1,,,,
55,-,Lucy van Dael,"Violin Sonata No. 1 in G Minor, BWV1001, IV. Presto",-,13,1,,,,
56,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,1,,,,
57,-,Miguel Baselga,"Rêves, Op. 101: No. 1, Berceuse",-,39,1,,,,
58,-,Paavo Berglund & Staatskapelle Dresden,"Má vlast (1995 Remastered Version): Vltava, B111 (1874)",-,39,1,,,,
59,-,"Radovan Vlatkovic, English Chamber Orchestra & Jeffrey Tate","Horn Concerto No. 4 in E Flat, K.495: II. Romanza (Andante cantabile)",-,14,1,,,,
60,down,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Mass No. 2 in G Major, D. 167: I. Kyrie",18,7,2,,,,
61,-,Matthias Bamert & London Mozart Players,"Symphony In D Major, Eisen D25: II. Andante Non Poco",-,61,1,,,,
62,-,Konstantin Scherbakov,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,62,1,,,,
63,-,"Benjamin Baker, Adam Newman, Tim Lowe & James Baillieu",Piano Quartet No. 3 in G Major: IV. Allegro assai,-,24,1,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,1,,,,
65,-,"Jeffrey Tate, English Chamber Orchestra & Nigel Kennedy","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,65,1,,,,
66,-,Charl du Plessis Trio,Pavane pour une Infante Défunta,-,3,1,,,,
67,-,Major Geoffrey Kingston & Royal Artillery Band,The 3 Elizabeths Suite: I. Halcyon Days,-,67,1,,,,
