Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,1,59,,,,
2,-,Fauré Quartett,Hometown Waltz,-,2,4,,,,
3,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,3,2,,,,
4,-,Dan Gibson's Solitudes,Kyrie Eleison,-,4,1,,,,
5,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 49. Chorus: ""But Thanks Be to God""",-,5,1,,,,
6,-,陈悦,岫壑浮云,-,6,1,,,,
7,down,"Julian Reynolds, The Orchesta Sinfonica de Navarra & Silvia Tro Santa Fe",Habanera,1,1,2,,,,
8,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,3,4,,,,
9,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Alfredo Bernardini","Juditha Triumphans, RV 644: Noli, ò cara, te adorantis",-,9,1,,,,
10,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,5,5,,,,
11,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,3,,,,
12,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,-,12,3,,,,
13,-,Caroline Leisegang,Drømme I,-,13,4,,,,
14,-,The D'Oyly Carte Opera Company,With Cat-Like Tread,-,14,1,,,,
15,-,Silvano Frontalini & Orchestra della RTBF di Bruxelles,Il diluvio universale: Sinfonia (arr. S. Frontalini for orchestra),-,1,1,,,,
16,-,Quatuor Ysaÿe,"String Quartet Op. 41, No. 2: IV. Finale : Allegro molto vivace",-,11,2,,,,
17,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,5,,,,
18,-,"리윈디, Seiji Ozawa & 베를린 필하모니 관현악단",Piano Concerto in G Major: III. Presto,-,18,3,,,,
19,-,Emil Ivanov,"Tosca - (Cavaradossi - ""E lucevan le stelle"")",-,19,1,,,,
20,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in D Major for Cello and Orchestra, G. 478: III. Rondo",-,20,1,,,,
21,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: IV. Mardi Gras,-,12,2,,,,
22,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,22,5,,,,
23,-,Royal Liverpool Philharmonic Orchestra & Barry Wordsworth,"La Fille mal gardée, Act I: 17(a). Clog Dance",-,23,1,,,,
24,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Prince Igor: No. 8 Aria: ""Ni Sna Ni Otdycha Izmucennoj Duse""",-,11,2,,,,
25,down,The Cliff,Ultra Light,19,8,15,,,,
26,-,André Previn & Los Angeles Philharmonic,"Symphony No. 9 in E Minor, Op. 95/B 178 ""From the New World"": III. Scherzo",-,26,1,,,,
27,-,The 12 Cellists of the Berlin Philharmonic,Clair de lune,-,5,4,,,,
28,-,Soundiva String Quartet,"5 German Dances, D. 90: No. 1 in C Major",-,28,3,,,,
29,-,Kristina & Laura,Emmanuel,-,29,1,,,,
30,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,30,1,,,,
31,-,La Stagione Frankfurt & Michael Schneider,"Symphony in D Major, Op. 3 No. 6 (Callen 18): III. Presto",-,31,3,,,,
32,-,Andrew Keeping,"Prelude from Cello Suite No. 1, BWV 1007",-,32,1,,,,
33,-,"Avi Avital, Omer Avital & Yonathan Avishai",Ballad for Eli,-,30,1,,,,
34,-,Zubin Mehta & Israel Philharmonic Orchestra,"Pelléas et Mélisande, Op. 80: Sicilienne",-,34,1,,,,
35,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Tale of Jemima Puddle-Duck,-,35,2,,,,
36,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,36,1,,,,
37,-,"Jeanne Lamon, Tafelmusik Orchestra","Orchestral Suite No. 1 in D Major, BWV 1066: III. Gavotte I & II",-,37,2,,,,
38,up,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,49,12,6,,,,
39,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,6,,,,
40,-,ROYAL SYMPHONIC ORCHESTRA,"Morning mood, Peer Gynt Suite No. 1, Op. 46 : Morning Mood - Peer Gynt Suite No 1 Op 46",-,40,2,,,,
41,-,Marian Lewin & Tertia Visser,The Old Story Teller,-,25,5,,,,
42,-,"Victoria Postnikova, Vienna Symphony Orchestra & Gennadi Rozhdestvensky","Piano Concerto No. 2 in G Major, Op. 44: III. Allegro con fuoco",-,42,1,,,,
43,-,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",-,26,26,,,,
44,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Typewriter,-,44,1,,,,
45,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,9,,,,
46,-,Barrie Hingley & The Central Band of the Royal Air Force,Onward and Upward,-,46,1,,,,
47,-,Eduardo Fernandez,Catalan Folk Songs: El noi de la mare,-,17,6,,,,
48,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,48,1,,,,
49,-,"Robert Prizeman, Libera & Project Instrumental","Sanctus (based on ""Canon in D Major, P. 37"")",-,49,1,,,,
50,-,Cincinnati Pops Orchestra & Erich Kunzel,Star Wars: Episode IV - A New Hope: Princess Leia,-,30,3,,,,
51,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,19,3,,,,
52,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,-,22,7,,,,
53,-,Christian Rainer & Royal Philharmonic Orchestra,"Thaïs: Meditation (From ""Titanic"")",-,19,3,,,,
54,-,Pamela Thorby & Andrew Lawrence-King,Lachrime pavaen,-,54,1,,,,
55,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",86,14,3,,,,
56,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: I. Chaconne,-,8,5,,,,
57,-,Detroit Symphony Orchestra & Neeme Järvi,"Symphony No. 1 in F Major, Op. 17: I. Allegro Moderato",-,57,1,,,,
58,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 3 in C Minor, Op. 37: I. Allegro con brio",-,58,1,,,,
59,-,"Staatskapelle Berlin, Heinz Fricke & Jurgen Heinel",Trombone Concerto No. 2 in A Major: II. Adagio,-,59,1,,,,
60,-,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,-,14,1,,,,
61,-,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: IV. Stürmisch Bewegt,-,61,1,,,,
62,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: II. Adagio,-,31,4,,,,
63,-,Charl du Plessis & Zanta Hofmeyr,Beethoven's Blues,-,45,5,,,,
64,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,71,1,57,,,,
65,-,John Williams,Nine Catalan Folksongs: El Mestre,-,65,1,,,,
66,-,Maria Oldak & James Baillieu,"La oración del torero, Op. 34 (Arr. J. Heifetz)",-,66,1,,,,
67,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G, R. 146: III. Allegro",-,18,3,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,1,,,,
69,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,12,2,,,,
70,-,The London Festival Orchestra & Sidney Sax,"None but the Lonely Heart, Op. 6",-,70,1,,,,
71,-,Thomas Fey & Mannheim Mozart Orchestra,Les Danaides: VII. Pantomime: Andantino Sostenuto,-,9,1,,,,
72,-,Soweto String Quartet,Imbube,-,5,11,,,,
73,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Lux aeterna (choral setting of 'Nimrod' from the 'Enigma' Variations Op. 36),-,47,4,,,,
74,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",8,1,71,,,,
75,-,Philharmonia Orchestra & Sir John Barbirolli,"Sospiri, Op.70 (2000 Remastered Version)",-,12,3,,,,
76,-,Vitamin String Quartet,Dance Monkey,-,76,1,,,,
77,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,18,,,,
78,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,6,,,,
79,-,Charl du Plessis Trio,"Prelude & Fugue No. 3 in C-Sharp Minor, BWV 848: II. Fugue (Arranged by Charl du Plessis)",-,13,5,,,,
80,-,Candis Angelene,They're Shining for You (feat. Joseph Clark),-,25,9,,,,
81,-,Daniel Barenboim & Berliner Philharmoniker,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,81,1,,,,
82,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,34,3,,,,
83,-,Zubin Mehta,"Symphonie fantastique, Op. 14: II. a Ball - Waltz",-,3,2,,,,
84,-,Marian Lewin & Tertia Visser,Guitarre,-,10,6,,,,
85,-,La Stagione Frankfurt & Michael Schneider,"Symphony in B-Flat Major, Op. 10 No. 2, WKO 20: II. Andantino",-,24,1,,,,
86,-,Leonard Slatkin & BBC Concert Orchestra,Scottish Suite: IV. The Campbells Are Coming,-,86,1,,,,
87,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""You Have Heard The Whole Orchestra in Sections""",-,87,1,,,,
88,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Ave verum corpus, K. 618 (Adapted by Chris Hazell)",-,15,6,,,,
89,-,Detroit Symphony Orchestra & Neeme Järvi,"Symphony No. 1 in F Major, Op. 17: IV. Finale: Allegro con Fuoco e Vivace",-,89,1,,,,
90,-,Truls Mørk & Norwegian Chamber Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Allegro",-,32,4,,,,
91,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,4,,,,
92,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,9,,,,
93,-,"Kathleen Battle, Trudeliese Schmidt, Gösta Winbergh, Ferruccio Furlanetto, Vienna Philharmonic, Herbert von Karajan, Rudolf Scholz, Wiener Singverein & Helmut Froschauer","Mass in C, K. 317 ""Coronation"": VI. Agnus Dei",-,32,2,,,,
94,-,Ya Limu,IV Allegro,-,94,1,,,,
95,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Mon Coeur Est Toi,-,29,7,,,,
96,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,20,3,,,,
97,down,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: II. Adagio,16,16,2,,,,
98,-,卡沙利斯,"Lacrimosa (After ""Requiem K. 626"")",-,98,1,,,,
99,-,"Dame Emma Kirkby, Randalk K. Wong, David Cordier, Derek Lee Ragin, Rheinische Kantorei, Dominique Visse, William Christie, Agnes Mellon & Cappella Coloniensis","Cleofide: Act I Scene 17: Duet: Se mai piu saro geloso (Cleofide, Poro)",-,8,1,,,,
100,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,5,,,,
