Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,108,,,,
2,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",8,1,105,,,,
3,-,"Berliner Händel-Chor, Radio-Symphonie-Orchester Berlin & Günther Arndt",Transeamus usque Bethlehem,-,1,3,,,,
4,-,"Krisztina Laki, Bamberg Symphony Orchestra, Chor der Bamberger Symphoniker, Horst Stein & Josef Protschka","Missa solemnis Nr.1 Es-dur ""Freischütz Messe"": VI. Benedictus",-,4,2,,,,
5,-,Capella Istropolitana & Jaroslav Dvorák,"English Suite No. 3 in G Minor, BWV 808: I. Prelude",-,5,1,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,99,,,,
7,-,Arturo Toscanini & NBC Symphony Orchestra,Il Signor Bruschino: Overture,-,7,1,,,,
8,-,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",-,8,4,,,,
9,up,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",81,9,4,,,,
10,-,Philippe Paquet & Quatuor Andara,Relations: II,-,10,1,,,,
11,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",La Gran Via (Chotis del Elíseo Madrileño),-,11,1,,,,
12,-,"Maria Stader, Eugen Jochum, Chor der Deutschen Oper Berlin, Berliner Philharmoniker & Walter Hagen-Groll","Psalm 150, for Soprano, Chorus and Orchestra",-,4,4,,,,
13,-,Autonomy,Black Dog,-,13,1,,,,
14,-,Dominique Roggen & Orchestra Tempo Giusto,The Girl Michèle,-,14,2,,,,
15,-,"Etienne Dupuis, Samuel Jean & Orchestre Régional Avignon-Provence","La Traviata / Act 2: Di Provenza il mar, il suol",-,15,1,,,,
16,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,4,,,,
17,-,Derek Gripper,Kaounding Cissoko (Live Solo Guitar),-,17,1,,,,
18,-,Gena Raps,"Intermezzo in E Major, Op. 116, No. 6",-,18,3,,,,
19,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Zampa: Overture,-,19,5,,,,
20,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Gianni Schicchi: O mio babbino caro,-,20,1,,,,
21,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",7,2,24,,,,
22,-,Charles Brill Orchestra,Soirees musicales Op. 9 - Canzonetta,-,20,3,,,,
23,-,William Stephenson,Elegy No. 7 Berceuse,-,7,3,,,,
24,-,Karl Jenkins,Palladio,-,13,1,,,,
25,-,"Anne Collins, Samuel Ramey, Cheryl Studer, Yvonne Kenny, Iris Vermillion, Aldo Baldin, Ambrosian Opera Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Die Zauberflöte, K. 620, Act 2: ""Nur stille, stille"" - ""Die Strahlen der Sonne""",-,23,1,,,,
26,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,7,,,,
27,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,2,,,,
28,-,Martin Stadtfeld,"The Well-Tempered Clavier I, BWV 846-869:Prelude No. 16 In G Minor, BWV 861",-,28,1,,,,
29,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,6,8,,,,
30,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,5,,,,
31,down,Keith Clarke & Les Concerts Du Monde,Largo from Xerxes,16,16,4,,,,
32,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,32,1,,,,
33,-,Klaus Kaufmann,"Ojos Criollos, Op. 37 ""Danse Cubaine""",-,33,2,,,,
34,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Humoresque, Op. 101 No. 7 - Arranged For Violin And Orchestra By Franz Waxman",-,34,1,,,,
35,-,Charles Brill Orchestra,Soirees musicales Op. 9 - Bolero,-,18,2,,,,
36,-,"Montserrat Caballé, James Levine, Metropolitan Opera Orchestra & Plácido Domingo","Manon Lescaut: Tu, tu, amore? tu?",-,9,1,,,,
37,-,Sergey Schepkin,"10 Preludes, Op. 23: No. 6 in E flat major: Andante",-,13,3,,,,
38,-,Sergio Zampolli & Duo 2000,Sonata in C Major L.104 - Scarlatti,-,38,1,,,,
39,-,"Ladislav Kyselak, Richard Edlinger & Capella Istropolitana","Viola Concerto in G major, TWV 51:G9: II. Largo",-,31,2,,,,
40,-,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra","The Storming of Red Hill (Assault on Beautiful Gorky) [From ""The Unforgettable Year 1919""]",-,40,1,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,5,,,,
42,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,3,,,,
43,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Julius Rudel","Der Freischütz: Wie nahte mir der Schlummer....Leise, leise (Act II)",-,10,1,,,,
44,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepied",-,44,1,,,,
45,-,Escher String Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,45,1,,,,
46,down,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,33,19,5,,,,
47,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,2,,,,
48,-,"Renner Ensemble, Bernd Engelbrecht, Gesa Hoppe, Gundula Schneider & Ira Maria Witoschynskyj","Drei Gedichte, Op. 29: No. 3, Ländliches Lied",-,48,1,,,,
49,-,Enrico Caruso,"Regina Di Saba, Act II: Magiche Note",-,40,1,,,,
50,up,Daniil Trifonov,Rachmaniana: II. Andante nostalgico,75,21,3,,,,
51,up,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,84,6,3,,,,
52,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,3,,,,
53,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,7,,,,
54,-,Michael Werba & Wiener Streichersolisten,"Concerto for Bassoon & Orchestra in F Major, Op. 75: I. Allegro Ma non Troppo",-,40,2,,,,
55,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,7,,,,
56,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,13,,,,
57,-,Herman Bergman,Modest Life,-,27,6,,,,
58,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,6,1,,,,
59,down,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",58,7,4,,,,
60,-,"Plácido Domingo, Vienna Boys Choir, Chorus Viennensis & Vienna Symphony Orchestra",Pueri Concinite,-,60,1,,,,
61,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,-,27,2,,,,
62,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,5,,,,
63,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,7,,,,
64,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,-,12,8,,,,
