Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra,Seven - A Suite for Orchestra: Earthlight,-,1,5,,,,
2,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,2,2,,,,
3,-,Eugene Ormandy & The Philadelphia Orchestra,"Kinderszenen, Op. 15: No. 7, Träumerei",-,3,1,,,,
4,-,"モルモン・タバナクル合唱団, ユリウス・ルーデル & ユタ交響楽団",Psalm 150,-,2,1,,,,
5,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,97,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,48,1,88,,,,
7,-,Sarah Brightman,Take My Life,-,1,16,,,,
8,up,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 60 In C Major, Hob.I:60, ""Il Distratto"", ""Der Zerstreute"": I. Adagio - Allegro Di Molto",43,3,3,,,,
9,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",-,9,12,,,,
10,-,"Arpad Jóo, 布達佩斯交響樂團 & Emmy Verhey","Violin Concerto in E Minor, Op. 64: II. Andante",-,10,3,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",4,2,14,,,,
12,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,95,,,,
13,up,Exultate,Il Trovatore - I. Anvil Chorus,55,11,10,,,,
14,-,Staatskapelle Dresden & Gustav Kuhn,"Der Freischutz, J. 277: Overture",-,14,2,,,,
15,-,Johann van der Sandt & East Rand Youth Choir,"Hallelujah, Loof Die Here",-,15,1,,,,
16,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,16,1,,,,
17,-,Asleep at the Wheel & Fort Worth Symphony Orchestra,Choo Choo Ch'Boogie (Pops Symphony Version),-,17,2,,,,
18,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",92,11,12,,,,
19,-,Yevgeny Sudbin,"12 Songs, Op. 14: No. 11. Vesenniye Vodi (arr. Y. Sudbin for Piano)",-,19,1,,,,
20,-,Adelaide Symphony Orchestra & Guy Noble,Blue Mountains,-,8,3,,,,
21,-,Josefine,Prelude In G Major,-,21,1,,,,
22,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 104 in D Major, ""London"": II. Andante",39,14,10,,,,
23,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,6,,,,
24,down,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,18,1,15,,,,
25,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto for Viola d'amore, Lute and Orchestra, RV 540: III. Allegro",-,25,2,,,,
26,-,"Metropolitan Opera Chorus, James Levine & Metropolitan Opera Orchestra","Coro: ""O signore, dal tetto natio""",-,26,1,,,,
27,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, ""Lamentatione"": II. Adagio",5,5,11,,,,
28,up,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VIII. Waltz from ""The Human Comedy"" (, Op. 37)",89,2,9,,,,
29,-,Hilliard Ensemble & Jan Garbarek,O Lord in Thee Is All My Trust,-,29,5,,,,
30,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: II. Scherzando. Allegro con brio",51,30,2,,,,
31,-,Kodály Quartet,"String Quartet in C Major, Op. 76, No. 3 ""Emperor"": II. Poco adagio cantabile",-,31,1,,,,
32,down,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,15,15,4,,,,
33,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Don Carlo, Act 4: ""Son io, mio Carlo"" - ""Per me giunto"" - ""O Carlo, ascolta""",-,17,3,,,,
34,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",-,14,13,,,,
35,-,"Peter-Lukas Graf, Edmond de Stoutz & Zurich Chamber Orchestra",Flute Concerto in G Major: I. Allegro,-,12,2,,,,
36,-,Corentin Sauvage,Core,-,5,8,,,,
37,-,サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,チャイコフスキー:弦楽セレナード ハ長調 作品48:第2楽章:ワルツ,-,37,5,,,,
38,-,"Academy of St. Martin in the Fields, David Pyatt & Sir Neville Marriner","Horn Concerto in D Major, K. 412: II. Rondo - Allegro",-,35,7,,,,
39,-,Kodály Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob. III:76, ""Fifths"": I. Allegro",-,23,5,,,,
40,up,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",82,6,20,,,,
41,-,Tessa Ziegler,Cavatina (Theme from the Deerhunter),-,41,1,,,,
42,-,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,-,14,10,,,,
43,-,The Sixteen,Miserere Mei: Miserere Mei,-,43,1,,,,
44,-,"Rosi Grunschlag, Vienna Volksoper Orchestra, Paul Angerer & Toni Grunschlag","Concerto for 2 Pianos in B flat major, Op. 63: III. Allegro moderato",-,44,1,,,,
45,-,"The Choir of Canterbury Cathedral, David Flood & Michael Harris",Sound the Trumpet,-,8,1,,,,
46,-,Sir Charles Mackerras & Philharmonia Orchestra,Coppélia (2002 Remastered Version): Waltz,-,3,6,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Tragic Overture, Op. 81: Allegro non troppo - molto più moderato - Tempo primo- un poco sostenuto - in tempo",-,47,1,,,,
48,-,The Staff Band Of The Norwegian Armed Forces,Police Academy March,-,48,1,,,,
49,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Ingoma KaNstikana,-,25,3,,,,
50,-,"Elisabeth Werres, Cologne West German Radio Orchestra, Ulrike Steinsky, Wolfgang Schone, Pinchas Steinberg, Elizabeth Steiner & Norbert Orth",Orphee aux enfers (Orpheus in the Underworld) (Sung in German): Overture,-,5,1,,,,
51,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppelia, Act I: Theme slave varie",-,25,8,,,,
52,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in G Major for Piano and Strings, Hob. XVIII:4: II. Adagio",-,38,3,,,,
53,up,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: I. Moderato",63,34,2,,,,
54,-,André Previn & London Symphony Orchestra,The Sea Hawk - Suite: IX. Freedom,-,54,3,,,,
55,-,Taschenphilharmonie & Peter Stangel,Sinfonie Nr. 3 Es-Dur op. 55: IV. Finale. Allegro molto - Poco andante - Presto (Chamber Version),-,55,1,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,1,9,,,,
57,down,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: IV. Allegro",30,30,5,,,,
58,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,5,,,,
59,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,59,3,,,,
60,-,"Claudio Scimone, Jean-Pierre Rampal & I Solisti Veneti",Flute Concerto in D Major: III. Allegro assai,-,45,1,,,,
61,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,7,,,,
62,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 44 in E Minor, ""Trauersymphonie"": III. Adagio",-,6,10,,,,
63,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": I. Largo - allegro vivace",7,7,11,,,,
64,-,Evelyne Dubourg,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",-,46,3,,,,
65,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": IV. Finale, presto",94,62,3,,,,
66,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,15,9,,,,
67,-,Zubin Mehta,"Symphonie fantastique, Op. 14: II. a Ball - Waltz",-,3,13,,,,
68,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,-,12,16,,,,
69,-,Benjamin Grosvenor,"Venezia e Napoli, S. 162 (rev. version 1859) supplement to Années de Pelerinage, 2ème année: Italie (S. 161): 3. Tarantella",-,11,1,,,,
70,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,12,,,,
71,up,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,90,15,15,,,,
72,-,Stefano Guzzetti,1983,-,72,1,,,,
73,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,11,,,,
74,-,"Leontyne Price, Daniele Barioni, Nello Santi, Philharmonia Orchestra & The Ambrosian Opera Chorus","Turandot, Act II: In questa reggia",-,37,1,,,,
75,up,Michael Schneider & La Stagione Frankfurt,Symphony No. 2 In D Major: I. Moderato,81,17,8,,,,
76,-,The Cambridge Buskers,"Horn Concerto No. 4 in E-Flat, K. 495 (Arr. The Cambridge Buskers): 3. Rondo (Allegro vivace)",-,76,1,,,,
77,-,Caroline Goulding,Four Souvenirs for Violin and Piano: Tango,-,10,5,,,,
78,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,8,14,,,,
79,-,拉蘿佳,Goyescas - Suite: IV. Quejas ó la maja y el ruiseñor,-,79,1,,,,
80,-,Michel Dalberto & Gautier Capuçon,"Sicilienne, Op. 78",-,20,11,,,,
81,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,29,13,,,,
82,down,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: III. Rondo. Presto",50,33,4,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,12,,,,
84,-,Mariss Jansons & Oslo Philharmonic Orchestra,Hora staccato,-,64,3,,,,
85,-,"Sergio Zampolli, Amarillie Ackermann & Duo 2000",Parade of the Tin Soldiers - Leon Jessel,-,85,1,,,,
86,-,Donald Johanos & Dallas Symphony Orchestra,Rodeo: IV. Hoe-Down,-,86,3,,,,
87,-,Royal Philharmonic Orchestra & Tolga Kashif,Etude in D sharp minor 'Patetico',-,45,5,,,,
88,-,Wiener Johann Strauss Orchester & Rudolf Streicher,"Nur fort!, Op. 383 (Live)",-,88,1,,,,
89,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""Nuovo Cinema Paradiso"")",-,89,1,,,,
90,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,1,6,,,,
91,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in F Major for Piano and Strings, Hob. XVIII:3: III. Presto",-,35,2,,,,
92,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,21,2,,,,
93,-,Ádám Fischer,"Symphony No. 88 in G Major, Hob. 1/88: III. Menuetto & Trio",-,93,1,,,,
94,-,Slovak Philharmonic Orchestra & Michael Halász,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,94,1,,,,
95,-,La Stagione Frankfurt & Michael Schneider,"Symphony in B-Flat Major, Op. 10 No. 2, WKO 20: II. Andantino",-,24,8,,,,
96,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": II. Adagio",93,29,5,,,,
97,-,"Alexander Schreiner, Richard P. Condie, Mormon Tabernacle Choir & The Philadelphia Brass Ensemble & Percussion",I Need Thee Every Hour,-,97,1,,,,
98,down,"Maurice Abravanel, Reid Nibley & Utah Symphony Orchestra",Grand Tarantelle for Piano and Orchestra,17,6,4,,,,
99,-,Adrian Shepherd & Cantilena,"Symphony No. 4 in D Major, Hob. I:4: III. Finale: Tempo Di Menuetto",-,9,2,,,,
100,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": I. Allegro",-,18,4,,,,
