Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Essex,A Winter's Tale,-,1,21,,,,
2,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,14,,,,
3,-,Sarah Brightman,Take My Life,-,1,37,,,,
4,-,"Sir Richard Armstrong, Welsh National Opera Chorus & Welsh National Opera Orchestra","Nabucco (1996 Remastered Version), Act I, Coro d'Introduzione e Recitativo: Gil arredi festivi",-,1,1,,,,
5,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,5,2,,,,
6,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,36,1,156,,,,
7,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,7,1,,,,
8,-,London Philharmonic Orchestra & Arturo Leonard,Die Lustigen Weiber Von Windsor - Ouverture,-,8,1,,,,
9,-,Daniel Gortler,"No. 1 In E Flat Major, Op. 30: Andante Espressivo",-,9,7,,,,
10,-,Daniel Barenboim & English Chamber Orchestra,"Petite messe solennelle: III. Credo, 1. Credo in unum Deum (Chorus, Soprano, Alto, Tenor, Bass). Allegro cristiano",-,4,3,,,,
11,-,Simon Lindley,Organ Symphony No. 5: Toccata,-,5,6,,,,
12,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields","Concert Piece in F Major, Op. 2: 1. Allegro non troppo",-,12,1,,,,
13,-,"Plácido Domingo, Mirella Freni, Renato Bruson, Philharmonia Orchestra & Giuseppe Sinopoli","Manon Lescaut, Act 1: Cortese damigella (Des Grieux, Manon, Lescaut)",-,8,1,,,,
14,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,18,,,,
15,-,"Luciano Pavarotti, National Philharmonic Orchestra, Richard Bonynge & Dame Joan Sutherland","La sonnambula, Act I, Scene 1, ""Son geloso del zefiro errante""",-,15,1,,,,
16,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,16,3,,,,
17,-,Northern Chamber Orchestra & Nicholas Ward,"Symphony in F major, Op. 4, No. 1: Allegro molto",-,17,1,,,,
18,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,6,7,,,,
19,-,Halina Czerny-Stefanska,"Polonaise No. 3 in A Major, Op. 40, No. 1 ""Military""",-,19,5,,,,
20,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,10,,,,
21,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,5,,,,
22,-,Jonas Kaufmann,"Catari', Catari' (Core 'ngrato)",-,22,1,,,,
23,-,"Levy Sekgapane, Münchner Rundfunkorchester & Giacomo Sagripanti",Zelmira: Terra amica,-,12,5,,,,
24,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,24,9,,,,
25,-,Tine Thing Helseth & Kathryn Stott,Storiella d'amore,-,25,1,,,,
26,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,2,3,,,,
27,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,2,13,,,,
28,-,"Andrew Parrott, Christopher Krueger, Daniel Stepner & John Gibbons","Concerto for Flute, Violin and Harpsichord in A minor BWV 1044: Adagio, ma non troppo, e dolce",-,28,2,,,,
29,-,"Brooklyn Theatre Salon Ensemble, André Howard, Jannie Moolman, Angela Gilbert & North Gauteng Youth Choir",Fill the World with Love (Arr. by Willem Vogel),-,29,1,,,,
30,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,17,,,,
31,-,Stephen Hough,Six Concert Etudes Op. 28: VI. F minor (Capriccio),-,11,2,,,,
32,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,9,,,,
33,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Akhala Amaqhude Amabile,-,18,6,,,,
34,-,AniMelodies,Hungarian Dance No. 5 (Brahms),-,34,3,,,,
35,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,35,8,,,,
36,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,16,,,,
37,-,Itamar Golan & Maxim Vengerov,"Thaïs, Act 2: Méditation",-,37,4,,,,
38,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,10,,,,
39,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,19,,,,
40,-,Béla Fleck & Joshua Bell,"Mazurka in F Sharp Minor, Op. 6, No. 1",-,3,5,,,,
41,up,William Stephenson,Elegy No. 7 Berceuse,80,7,24,,,,
42,-,"Julian Lloyd Webber, John Birch, Academy of St. Martin in the Fields & Sir Neville Marriner",Solemn Melody,-,42,1,,,,
43,-,Michael Thompson Wind Quintet,"Wind Quintet, Op. 56, No. 3: II. Andante",-,43,1,,,,
44,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,24,2,,,,
45,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,11,,,,
46,-,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,-,2,7,,,,
47,-,Rolf Lindblom,Suite bergamasque: III. Clair de lune,-,47,1,,,,
48,-,"Lang Lang, Long Yu, China Philharmonic Orchestra, Chen Shasha & Wu Yuxia","Concerto for Piano and Orchestra - ""The Yellow River: IV. Defend the Yellow River",-,28,2,,,,
49,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,14,,,,
50,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Exsultate, Jubilate K. 165: IV. Alleluja",-,22,6,,,,
51,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite for Trumpet and Piano - Scherzo-valse,-,51,5,,,,
52,-,R. Addinsell,Tune in G Major,-,52,1,,,,
53,-,"Elīna Garanča, Staatskapelle Dresden & Sebastian Weigle","La clemenza di Tito, K. 621, Act I: ""Parto, ma tu ben mio""",-,53,1,,,,
54,-,David Russell,Aquarelle: II. Valseana,-,22,13,,,,
55,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","The Skater's Waltz, Op. 183",-,5,5,,,,
56,-,バラーシュ・ショコライ,幻想即興曲,-,4,4,,,,
57,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,17,,,,
58,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,25,,,,
59,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","I Lombardi, Act IV: ""O signore, dal tetto natio""",-,5,3,,,,
60,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,9,,,,
61,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,148,,,,
62,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,15,,,,
63,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,13,,,,
64,down,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,33,7,24,,,,
65,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,24,,,,
66,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,13,4,,,,
67,down,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,21,16,17,,,,
68,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from the Pink Panther,-,27,3,,,,
69,-,Maria Oldak & James Baillieu,"Chanson sérénade espagnole, Op. 150 (Arr. F. Kreisler for Violin and Piano)",-,26,3,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,15,,,,
71,-,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,-,5,14,,,,
72,-,Mari Samuelsen,Moonlight,-,11,2,,,,
73,-,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",-,8,14,,,,
74,-,"Karina Gauvin, Il Complesso Barocco & Alan Curtis","Alcina, Act 1: Tornami a vagheggiar",-,55,1,,,,
75,-,The BBC Symphony Orchestra & Jiří Bělohlávek,The Bartered Bride: Overture,-,17,1,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,54,2,,,,
77,up,"Wolfgang Schafer, Collegium Musicum Freiburg, Freiburger Vokalensemble & Mechthild Bach",Die Tageszeiten: Der Morgen: Der Morgen kommt (Aria),92,77,2,,,,
78,-,Manuel Rosenthal & Orchestre de l'Opéra de Paris,"Valses nobles et sentimentales, M. 61: No. 7 in C Major, Moins vif (Orchestral Version)",-,28,6,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,15,,,,
80,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,30,4,,,,
81,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,21,,,,
82,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,31,5,,,,
83,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,28,8,,,,
84,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,-,22,11,,,,
85,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Symphony No. 21 in A Major, K. 134: II. Andante",-,26,3,,,,
86,-,Jennifer Thomas,Beyond the Summit,-,1,38,,,,
87,-,Evgueni Bushkov & Marcelle Dedieu-Vidal,"Contemplation (After Johannes Brahms's 5 Lieder, Op. 105: No. 1, Wie Melodien zeiht es mir)",-,87,1,,,,
88,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,15,,,,
89,-,"Ambrosian Chorus, David Garrison, Frederica von Stade, Jerry Hadley, John McGlinn, Karla Burns, Lillian Gish, London Sinfonietta, Nancy Kulp, Paige O'Hara, Robert Nichols & Teresa Stratas","Show Boat, Appendix: Why do I love you?",-,89,1,,,,
90,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,49,1,145,,,,
91,-,ADYA,Toreador,-,91,1,,,,
92,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,17,,,,
93,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,16,,,,
94,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",52,8,27,,,,
95,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,11,,,,
96,down,"Philharmonia Orchestra, Anton Guadagno & Ghena Dimitrova",Turandot: In questa Reggia,3,3,2,,,,
97,-,Lynn Harrell & Bruno Canino,"Sicilienne, Op. 78",-,21,3,,,,
98,-,"Colette Alliot-Lugaz, Choeur de L'Opéra National de Lyon, Orchestre de l'Opéra National de Lyon & Sir John Eliot Gardiner","L' Étoile, Act 2: ""Ah! le charmant garçon!"" (Choeur, Lazuli)",-,35,1,,,,
99,down,L.M. Gottschalk,O! Ma Charmante,14,14,12,,,,
100,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,14,,,,
