Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessica Dannheisser,Amy Johnson,-,1,1,,,,
2,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,114,,,,
3,-,"Comunidad de Madrid Chorus, Comunidad de Madrid Orchestra & Miguel Roa",Seguidillas from El chaleco blanco,-,3,1,,,,
4,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,4,7,,,,
5,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,11,1,105,,,,
6,-,"Choir of New College Oxford, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","The Creation (Die Schöpfung), Hob.XI: 2 / Pt. 3-Final Scene: Sing The Lord Ye Voices All!",-,6,1,,,,
7,up,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",60,7,8,,,,
8,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",6,1,110,,,,
9,down,Drakensberg Boys Choir & Johann van der Sandt,Agnus Die,4,4,3,,,,
10,-,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,-,7,1,,,,
11,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,8,,,,
12,-,David Essex,A Winter's Tale,-,1,8,,,,
13,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,4,,,,
14,down,Jennifer Thomas,Beyond the Summit,7,1,13,,,,
15,-,"Teresa Berganza, London Symphony Orchestra & Sir Alexander Gibson","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Una voce poco fa""",-,15,1,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",26,2,30,,,,
17,-,Pieter van den Berg & Braam van Tonder,The Holy City (Arr. by Pieter Van Den Berg & Braam Van Tonder),-,17,2,,,,
18,up,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",46,11,8,,,,
19,-,"William Berger, Nicholas McGegan & Scottish Chamber Orchestra","Cosi fan tutte, K. 588: Rivolgete a lui lo sguardo",-,19,1,,,,
20,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: II. Andante con moto",-,11,11,,,,
21,up,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",37,12,6,,,,
22,down,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,15,11,9,,,,
23,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,7,,,,
24,-,"海飛茲, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale: Allegro energico",-,24,1,,,,
25,-,Consortium Classicum,"Nonet in E-Flat Major, Op. 38: III. Scherzo: Vivace",-,25,1,,,,
26,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,6,,,,
27,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",89,15,8,,,,
28,-,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,-,19,8,,,,
29,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,29,1,,,,
30,up,Eric Le Sage,Nocturnes: 8ème Nocturne En Sol Majeur (Pour Servir De Coda Au Cycle),47,25,3,,,,
31,up,William Stephenson,Elegy No. 7 Berceuse,76,7,7,,,,
32,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,14,,,,
33,-,Sibongile Khumalo,Plea From Africa,-,1,6,,,,
34,-,Moscow Ancient Music Ensemble,"Concerto Gross In C Minor Op. 6 No. 8, Hwv 326: I. Allemande",-,34,1,,,,
35,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,15,2,,,,
36,-,Evgeny Kissin,"Sonata No. 2 in E-Flat Major, BWV 1031: Siciliano",-,36,1,,,,
37,-,Charles Brill Orchestra,Soirees musicales Op. 9 - Bolero,-,18,4,,,,
38,-,"Renata Tebaldi, Anton Guadagno, Orchestre de la Suisse Romande, Franco Corelli & Remo Cambiati",La Gioconda: Ma chi vien?. Oh! la sinistra voce!,-,38,1,,,,
39,down,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",10,9,6,,,,
40,-,Elliot Goldenthal,Crossroads,-,17,1,,,,
41,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,10,,,,
42,-,"Rheinische Kantorei, Das Kleine Konzert, Stephen Varcoe, Christoph Prégardien, David Cordier, Barbara Schlick & Hermann Max","Passionsoratorium: Duet, Arioso: Sollt, einst ich was Unedles wagen (Soprano, Counter-Tenor)",-,42,1,,,,
43,-,Orquesta Lirica Campogrande,"El Niño Judio ""Cancion De La Española""",-,43,1,,,,
44,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,8,,,,
45,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,8,,,,
46,-,Edward Higginbottom & Choir of New College Oxford,"V - The birth: Gloria sei dir gesungen (part III of ""Wachet auf, ruft uns die Stimme"")",-,43,2,,,,
47,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,9,7,,,,
48,up,András Schiff,"Partita No. 5 in G, BWV 829: Sarabande",99,41,6,,,,
49,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,4,,,,
50,-,Sarah Brightman,Take My Life,-,1,19,,,,
51,-,Marie Vermeulin,"Soirées musicales, Op. 6: III. Mazurka",-,25,1,,,,
52,-,"Ambrosian Opera Chorus, London Symphony Orchestra & Richard Bonynge","Faust (Highlights from the Revised Version of 1862), Act IV: Déposons les armes",-,20,2,,,,
53,-,"Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Santo,-,13,1,,,,
54,-,Le Nouveau Quatuor,Sonata in D Major: II. Largo,-,34,4,,,,
55,up,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",90,8,7,,,,
56,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Elegiac Melodies, Op. 34: II. The Last Spring",-,13,1,,,,
57,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,2,,,,
58,up,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",84,12,6,,,,
59,-,Robert McDonald & Midori,Cantabile,-,2,8,,,,
60,-,Carlos Bonell,Love of My Life,-,15,5,,,,
61,-,"Jack Martin Haendler, Dall'Arco Chamber Orchestra & István Párkányi","Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Largo - Adagio",-,10,1,,,,
62,-,Antonio Janigro,"The Four Seasons: Concerto for Violin in F Major, Op. 8, No. 3, RV293, Autumn, I. Allegro, Allegro assai",-,62,1,,,,
63,-,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 8 in D Major, MWV N 8: III. Menuetto - Trio",-,63,1,,,,
64,up,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",75,9,6,,,,
65,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,6,,,,
66,-,L.M. Gottschalk,O! Ma Charmante,-,14,4,,,,
67,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,4,,,,
68,-,Hans-Dieter Weber & Frank Berger,"Herz und Mund und Tat und Leben, BWV 147: 10. Jesus bleibet meine Freude",-,68,1,,,,
69,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,-,27,5,,,,
70,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,6,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,13,1,,,,
72,up,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,85,24,7,,,,
73,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,13,2,,,,
74,down,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",Serenata from Pulcinella,56,43,4,,,,
75,-,"London Symphony Orchestra, Sir Alexander Gibson & Teresa Berganza","La Cenerentola : ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,75,1,,,,
76,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,13,,,,
77,-,William Berger & Iain Burnside,"Nuit d’étoiles, L. 4",-,77,1,,,,
78,down,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),54,39,6,,,,
79,down,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",39,16,6,,,,
80,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,2,5,,,,
81,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,4,,,,
82,-,"Zofia Kilanowicz, Antoni Wit & Polish National Radio Symphony Orchestra","Symphony No. 3, Op. 36, ""Symfonia piesni zalosnych"" (Symphony of Sorrowful Songs): II. Lento e largo - Tranquillissimo",-,82,1,,,,
83,down,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",19,8,8,,,,
84,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",-,32,4,,,,
85,down,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,28,27,5,,,,
86,down,Alan Rinehart,Haitian Suite: I. Petro,12,12,4,,,,
87,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,10,,,,
88,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Salut d'amour,-,38,2,,,,
89,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Ave Verum Corpus K. 618,-,10,4,,,,
90,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,35,3,,,,
91,-,Istvan Szekely,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,5,,,,
92,down,Sissel,Romance,62,21,4,,,,
93,down,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",23,8,3,,,,
94,-,Daniil Trifonov,Rachmaniana: II. Andante nostalgico,-,21,5,,,,
95,down,Charles Brill Orchestra,Soirees musicales Op. 9 - Canzonetta,77,20,7,,,,
96,-,David Russell,Aquarelle: II. Valseana,-,22,5,,,,
97,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Aida, Act II: Grand March - ""Vieni, o guerriero""",-,38,3,,,,
98,down,John Eliot Gardiner & Wiener Philharmoniker,"Fächer - Polonaise, Op. 525 - Arr. Max Schoenherr",22,22,4,,,,
99,-,Ensemble Zefiro,"Divertimento No. 14 in B-Flat Major, K. 270: I. Allegro molto",-,99,1,,,,
100,-,The Dionysus Ensemble,Simple Gifts,-,5,4,,,,
