Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chorus Viennensis, Concentus Musicus Wien, Hans Gillesberger, Nikolaus Harnoncourt & Wiener Sängerknaben","Weihnachtsoratorium, BWV 248, Pt. III: ""Herrscher Des Himmels, Erhöre Das Lallen"" [Choir]",2,1,2,,,,
2,down,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,1,1,13,,,,
3,-,VOCES8,This Is My Song (Finlandia) (Arr. Morgan),-,3,1,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",4,2,10,,,,
5,-,Vitamin String Quartet,Carol Of The Bells (Arr. for String Quartet),-,5,1,,,,
6,-,Alf Linder,"Concerto del Signor Gentili in A Major, LV 130",-,6,2,,,,
7,up,Cora Irsen,Feuillet d'album (Albumblatt),11,7,2,,,,
8,-,Hayley Westenra,Benedictus,-,8,2,,,,
9,-,"The Sixteen, Harry Christophers & Academy of St. Martin in the Fields","Requiem, Op. 48: V. Agnus Dei",-,9,1,,,,
10,-,Jessye Norman,Sweet Little Jesus Boy,-,10,1,,,,
11,-,Sarah Brightman,Take My Life,-,1,14,,,,
12,-,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Weihnachtsoratorium, BWV 248, Pt. I: ""Jauchzet, Frohlocket"" [Choir]",-,12,1,,,,
13,-,Fabio Di Casola & Zurich Chamber Orchestra,"Ich liebe dich, Op. 5, No. 3 (Arr. for Clarinet and Chamber Orchestra)",-,13,1,,,,
14,-,Xavier de Maistre,"Concert Variations on ""Adeste Fideles""",-,14,1,,,,
15,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,3,1,84,,,,
16,-,"Greta Bradman, Adelaide Symphony Orchestra, Luke Dollman, Adelaide Chamber Singers & Carl Crossin","Hear My Prayer, WoO 15: Pt. 1 (Orchestral Version)",-,4,2,,,,
17,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": II. Adagio",16,16,4,,,,
18,-,"Concentus Musicus Wien, Hans Gillesberger & Nikolaus Harnoncourt","Weihnachtsoratorium, BWV 248, Pt. I: ""Bereite Dich, Zion"" [Counter-Tenor]",-,18,1,,,,
19,-,Stuttgarter Hymnus Chorknaben,Uns ist ein Kindlein heut' geborn,-,19,1,,,,
20,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 44 in E Minor, ""Trauersymphonie"": III. Adagio",38,6,7,,,,
21,-,"Barbara Hendricks, Choeur d'Enfants Adolf Fredricks, Eric Ericson, Ericson Chamber Choir & Stockholm Chamber Orchestra",Adeste Fideles (O Come All Ye Faithful) (Medley N°3),-,21,1,,,,
22,-,Conspirare & Craig Hella Johnson,The Road Home,-,22,2,,,,
23,-,Night Animals,"Preludes, Op. 28: No. 4, Largo",-,16,1,,,,
24,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, ""Lamentatione"": II. Adagio",50,5,7,,,,
25,-,Louis Clark & Royal Philharmonic Orchestra,"Knowing Me, Knowing You",-,25,1,,,,
26,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,7,,,,
27,-,The Piano Guys,Angels We Have Heard on High,-,27,2,,,,
28,up,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: II. Adagio Sostenuto",41,28,2,,,,
29,-,"Concentus Musicus Wien, Hans Gillesberger, Kurt Equiluz, Nikolaus Harnoncourt & Soloist of the Wiener Sängerknaben","Weihnachtsoratorium, BWV 248, Pt. V: ""Ach, Wenn Wird Die Zeit Erscheinen"" [Boy Soprano, Counter-Tenor, Tenor]",-,29,1,,,,
30,-,Josef Suk & Prague Chamber Orchestra,"Rondo for Violin and Orchestra in C major, K. 373",-,30,1,,,,
31,-,"Chorus Viennensis, Concentus Musicus Wien, Hans Gillesberger, Nikolaus Harnoncourt & Wiener Sängerknaben","Weihnachtsoratorium, BWV 248, Pt. VI: ""Nun Seid Ihr Wohl Gerochen"" [Choir]",-,31,1,,,,
32,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,13,,,,
33,up,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: III. Menuetto: Presto",69,33,2,,,,
34,-,Antonio Janigro & Zagreb Radio Symphony Orchestra,"Symphony No. 44 in E Minor, ""Trauersymphonie,"" I. Allegro con brio",-,34,2,,,,
35,-,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: I. Allegro con Spirito",-,35,1,,,,
36,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Sechs Sprüche, Op. 79: I. Weihnachten",-,5,3,,,,
37,up,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: IV. Finale: Allegro Ma non Troppo",85,22,2,,,,
38,-,Lajos Lencses,"Oboe Concert, Op. 7: I. Allegro Moderato",-,38,1,,,,
39,-,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,-,16,1,,,,
40,up,Kodály Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob. III:76, ""Fifths"": III. Menuetto: Allegro Ma non Troppo",67,40,2,,,,
41,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": IV. Finale, presto, adagio",12,12,3,,,,
42,-,Antonio Janigro & Zagreb Radio Symphony Orchestra,"Symphony No. 44 in E Minor, ""Trauersymphonie,"" III. Adagio",-,42,1,,,,
43,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": I. Largo - allegro vivace",17,7,7,,,,
44,-,"Montserrat Caballé, Eugenio M. Marco & Orquesta Sinfónica de Barcelona",La Canción del Olvido: Marinela,-,30,1,,,,
45,-,Chorus Musicus Das Neue Orchester & Christoph Spering,"Oratorio pour le couronnement des princes souverains de toute la chrétienté: No. 1, Allegro fieramente",-,45,1,,,,
46,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": I. Allegro assai",62,19,3,,,,
47,-,Gil Shaham & Akira Eguchi,"Sonata No. 1 in A Major, Op. 13: I. Allegro molto",-,47,1,,,,
48,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,48,1,,,,
49,up,Kodály Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob. III:76, ""Fifths"": IV. Vivace Assai",83,49,2,,,,
50,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,50,2,,,,
51,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,-,51,1,,,,
52,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H.I No. 100 - ""Military"": 1. Adagio - Allegro",-,52,1,,,,
53,-,"Concentus Musicus Wien, Hans Gillesberger, Kurt Equiluz & Nikolaus Harnoncourt","Weihnachtsoratorium, BWV 248, Pt. VI: ""Nun Mögt Ihr Stolzen Feinde Schrecken"" [Tenor]",-,53,1,,,,
54,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,18,2,,,,
55,-,"Concentus Musicus Wien, Hans Gillesberger, Nikolaus Harnoncourt & Siegmund Nimsgern","Weihnachtsoratorium, BWV 248, Pt. V: ""Erleucht Auch Meine Finstre Sinnen"" [Bass]",-,55,1,,,,
56,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale",He's Got the Whole World in His Hands (Arr. Roberts),-,6,2,,,,
57,-,Reinhold Friedrich & Hartmut Lücker,"Flute Sonata in E-Flat Major, H. 545: II. Siciliano (Attrib. Bach's BWV's 1031) [Arr. for Trumpet & Chamber Ensemble]",-,57,1,,,,
58,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 104 in D Major, ""London"": II. Andante",32,14,6,,,,
59,-,"Concentus Musicus Wien, Hans Gillesberger & Nikolaus Harnoncourt","Weihnachtsoratorium, BWV 248, Pt. III: ""Schliesse, Mein Herze"" [Counter-Tenor]",-,59,1,,,,
60,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,12,3,,,,
61,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": III. Menuet & trio, allegretto",21,21,3,,,,
62,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": IV. Finale, presto",-,62,1,,,,
63,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,63,1,,,,
64,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,29,12,,,,
65,-,"Don Kosaken Chor, Sergey Yarov, M. Bajanoff & I. Seifert",Schwarze Augen,-,44,1,,,,
66,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 10 in D major, Hob.I:10: I. Allegro",-,42,4,,,,
67,-,"Hot Springs Music Festival Symphony Orchestra, Michael Gurt & Richard Rosenberg","Variations de Concert sur l'hymne Portugais du Roi Louis I, Op. 91",-,67,1,,,,
68,up,Kodály Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob. III:76, ""Fifths"": I. Allegro",84,23,2,,,,
69,-,"Don Kosaken Chor, Sergey Yarov & W. Magnuschevsky",Lezginka,-,69,1,,,,
70,-,Amy Dickson & Daniel de Borah,"Andalouse, Op. 20 No. 8",-,1,3,,,,
71,-,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: III. Rondo. Presto",-,33,1,,,,
72,-,Oleg Timofeyev,The Poor Branch,-,48,1,,,,
73,-,Howard Shelley & London Mozart Players,Symphony In A Minor: III. Minuetto: Allegretto - Trio,-,73,1,,,,
74,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,12,,,,
75,-,Ensemble Berlin & Christoph Hartmann,Andante Für Oboe Und Streicher,-,9,1,,,,
76,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Polonaise in B Flat, D. 580",-,76,1,,,,
77,-,Wynton Marsalis & Eastman Wind Ensemble,Sometimes I Feel Like a Motherless Child,-,77,1,,,,
78,-,Nadege Rochat & Rafael Aguirre,Libertango,-,78,1,,,,
79,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": III. Menuetto & trio, allegro",26,26,4,,,,
80,-,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare","O come, all ye faithful (harm. English Hymnal; brass fanfare & accomp., descant and last v. by Willcocks) (1985 - Remaster)",-,80,1,,,,
81,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,14,,,,
82,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,10,,,,
83,-,"Norwegian Chamber Orchestra, Truls Mørk & Iona Brown","Cello Concerto No. 2 in D, Hob. VIIb:2: III. Rondo (Allegro) - Cadenza",-,14,9,,,,
84,-,La Chapelle de Québec Choir & Bernard Labadie,"Lully, Lulla, Lullay",-,84,1,,,,
85,-,"Brian Kay, Owain Arwel Hughes, Huddersfield Choral Society & David Bell",Angels from the realms of glory (arr. Charles Wood),-,85,1,,,,
86,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",-,32,1,,,,
87,-,Sigiswald Kuijken,"Symphony No. 53 in D major, 'L'impériale': I. Largo maestoso - Vivace",-,87,1,,,,
88,-,Martin Ermen,Je Vole,-,88,1,,,,
89,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": II. Adagio",29,29,2,,,,
90,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,17,,,,
91,-,"Chorus Viennensis, Concentus Musicus Wien, Hans Gillesberger, Nikolaus Harnoncourt & Wiener Sängerknaben","Weihnachtsoratorium, BWV 248, Pt. II: ""Ehre Sei Gott In Der Höhe"" [Choir]",-,91,1,,,,
92,-,Ólafur Arnalds,TREE,-,92,1,,,,
93,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: II. Menuetto",-,41,2,,,,
94,-,Michael Thompson & Philharmonia Orchestra,"Horn Concerto No. 2 in D Major, Hob VIId 4: II. Adagio",-,94,1,,,,
95,-,Philharmonia Orchestra & Philharmonia Orchestra,"Symphony No. 95 in C Minor, Hob. I/95 (from ""12 London Symphonies""): II. Andante",-,95,1,,,,
96,-,Bruno Weil & Cappella Coloniensis,"Symphony No. 95 in C minor, Hob.I:95: IV. Finale: Vivace",-,96,1,,,,
97,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,97,1,,,,
98,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,19,6,,,,
99,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: IV. Allegro assai",-,21,9,,,,
100,-,Iván Fischer & Budapest Festival Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,52,2,,,,
