Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Take My Life,-,1,38,,,,
2,-,"Dame Joan Sutherland, Marilyn Horne, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: 5. Agnus Dei,-,2,2,,,,
3,-,José Serebrier & Bournemouth Symphony Orchestra,"I vespri siciliani, Act III Scene 2: Le quattro stagioni. L'autunno",-,1,1,,,,
4,-,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra",Servilia: Tsveti moi!,-,4,1,,,,
5,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,85,1,158,,,,
6,-,"Thomas Hampson, Hugh Wolff & The Saint Paul Chamber Orchestra",Alleluia,-,6,5,,,,
7,up,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,84,7,27,,,,
8,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","The Sound of Music: ""Climb Ev'ry Mountain""",-,8,5,,,,
9,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti, Huguette Tourangeau, Ryland Davies, Sherrill Milnes & Nicolai Ghiaurov","Lucia di Lammermoor / Act 2: ""Chi mi frena in tal momento""",-,9,2,,,,
10,up,Alexander Chapman Campbell,Light in the Rain,72,9,2,,,,
11,up,Ludovico Einaudi,Una Mattina,36,11,16,,,,
12,-,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,12,1,,,,
13,-,"Raphaël Pichon, Sabine Devieilhe & Ensemble Pygmalion","Die Zauberflöte, K. 620, Act II: Aria. Der Hölle Rache (Königin der Nacht)",-,13,1,,,,
14,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,2,7,,,,
15,-,"Friedrich Gulda, Horst Stein & Wiener Philharmoniker","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso (From ""The King's Speech"")",-,15,1,,,,
16,-,Richard Bonynge & London Symphony Orchestra,Loreley - Aazione romatica: Danza delle ondine,-,16,1,,,,
17,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,17,9,,,,
18,-,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,-,4,5,,,,
19,-,Berliner Philharmoniker & Herbert von Karajan,La Mer: I. From Dawn Till Noon On the Sea (De l'aube À Midi Sur A Mer),-,12,4,,,,
20,-,"Guy Barker, Alison Balsom & Guy Barker Orchestra",Nuages,-,20,4,,,,
21,up,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,69,18,12,,,,
22,-,London Symphony Orchestra & Claudio Abbado,L'Arlésienne Suite No. 2: IV. Farandole,-,22,2,,,,
23,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,4,,,,
24,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,24,10,,,,
25,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Faust, CG 4: ""Salut! demeure chaste et pure""",-,25,2,,,,
26,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,16,,,,
27,-,"Gregory Cross, Charles Dutoit, Orchestre Symphonique De Montreal & Gino Quilico","Les Pêcheurs de Perles, Act 1: ""C'est Toi"". ""Au Fond Du Temple Saint""",-,27,1,,,,
28,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,3,9,,,,
29,-,"Kathleen Battle, James Levine, New York Philharmonic, Hubert Laws, Members of Metropolitan Opera Chorus & Robert De Cormier","Oh, Glory",-,16,2,,,,
30,-,Annunzio Paolo Mantovani,Some Enchanted Evening,-,6,1,,,,
31,-,"The University Of Stellenbosch Symphony Orchestra, Corvin Matel & Zanne Stapelberg, Minette Du Toit - Pearce with the Canticum Novum Choir","Les Contes D'Hoffmann: ""Barcarolle""",-,31,1,,,,
32,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,7,2,,,,
33,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,16,,,,
34,-,The Wallace Collection & John Wallace,With Pleasure,-,34,2,,,,
35,-,Eleanor Steber,"La Traviata - Ah, fors'è lui . . . Sempre libera",-,33,1,,,,
36,-,Royal Scottish National Orchestra & Neeme Järvi,"Boccaccio, Act III: March",-,36,2,,,,
37,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",55,8,30,,,,
38,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,23,,,,
39,down,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",18,15,22,,,,
40,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",-,19,1,,,,
41,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,13,,,,
42,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,15,,,,
43,-,Joseph Francek & Strauss-Orchester Wien,"Tritsch-Tratsch Polka, Op. 214",-,43,3,,,,
44,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,2,8,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,52,10,19,,,,
46,down,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",32,6,22,,,,
47,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,18,5,,,,
48,-,Nikita Storojev,Bright Is the Night,-,48,1,,,,
49,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra",Cello Concerto No. 1 in C Hob. VIIb:1: III. Allegro molto,-,49,3,,,,
50,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",51,15,17,,,,
51,-,André Rieu,"""The Godfather"" - Main Title Theme",-,19,11,,,,
52,-,ジョン・ジョージアディス & RTE Sinfonietta,フォーレ:ドリー組曲 Op. 56 - IV. Kitty Valse,-,52,1,,,,
53,-,Sarah Brightman,The River Cried,-,1,16,,,,
54,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,15,,,,
55,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",3. Polonaise (Allegretto),-,55,1,,,,
56,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,17,,,,
57,-,Rick Wakeman,Help,-,20,10,,,,
58,up,André Rieu & Johann Strauss Orchestra,O sole mio,66,9,13,,,,
59,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,18,,,,
60,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",Manon Lescaut: Donna non vidi mai,-,3,2,,,,
61,-,"Garry Magee, Geoffrey Mitchell Choir, David Parry, Antonia Sotgiu, Sara Fulgoni, Philharmonia Orchestra, Majella Cullagh, Dominic Natoli & Rockwell Blake","Gianni di Calais: ""Tu in grembo all'innocenza"" (Metilde, Arrigo, The King, Adelina, Gianni, Ruggiero, Chorus)",-,53,1,,,,
62,-,"Montserrat Caballé, James Levine, Metropolitan Opera Orchestra & Plácido Domingo","Manon Lescaut: Tu, tu, amore? tu?",-,9,3,,,,
63,-,Lola & Hauser,Moonlight Sonata,-,32,1,,,,
64,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,11,,,,
65,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,17,,,,
66,-,Orchestra of the Berlin Civic Opera & Chorus of the Berlin Civic Opera,"Orfeo ed Euridice, Ouverture",-,66,1,,,,
67,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,21,10,,,,
68,-,"Montserrat Caballé, Alfredo Kraus, Richard Genée, Julia Hamari, Ambrosian Opera Chorus, Dennis O'Neill, Philharmonia Orchestra, John McCarthy & Riccardo Muti",I Puritani (1988 Remastered Version): Sinfonia,-,27,13,,,,
69,-,Jacques Delacote & Munich Radio Orchestra,Il Barbiere di Siviglia: La calunnia e un venticello,-,38,2,,,,
70,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,15,,,,
71,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Tannhäuser, WWV 70, Act II: ""Freudig begrüßen wir die edle Halle""",-,7,3,,,,
72,-,Piet Koornhof & Truida van der Walt,"4 Souvenirs: No. 2, Tango (Version for Violin & Piano)",-,1,8,,,,
73,-,"Adiemus, Karl Jenkins, Duncan Riddell, Miriam Stockley, London Philharmonic Orchestra, Nina Tapio, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Riikka Väyrynen",Zarabanda (Saraband),-,16,6,,,,
74,-,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,-,19,16,,,,
75,-,オルフェウス室内管弦楽団,G線上のアリア,-,34,4,,,,
76,-,Sir Vivian Dunn & Light Music Society Orchestra,The Boulevardier,-,76,1,,,,
77,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,19,,,,
78,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: II. Ostinato",-,52,5,,,,
79,-,Helmut Winschermann & German Bach Soloists,"Overture (Suite) No. 3 in D major, BWV 1068: II. Air",-,79,1,,,,
80,down,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",41,41,2,,,,
81,down,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,33,6,21,,,,
82,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,15,,,,
83,-,The Mantovani Orchestra,Italian Fantasia,-,83,1,,,,
84,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,15,,,,
85,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,14,,,,
86,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,-,86,1,,,,
87,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,11,,,,
88,-,Brooklyn Theatre Salon Ensemble,Serenade (Frasquita),-,38,4,,,,
