Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José Serebrier & Bournemouth Symphony Orchestra,"I vespri siciliani, Act III Scene 2: Le quattro stagioni. L'autunno",-,1,2,,,,
2,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: XII. Jubilate Deo,-,2,4,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,2,,,,
4,-,"Sir Neville Marriner, Northern Sinfonia & Heather Harper","Petite messe solennelle: IV. Sanctus, 3. Sanctus (Chorus, Soprano, Alto, Tenor, Bass).   Andantino mosso",-,4,1,,,,
5,-,Orquesta y Coro de Voces para la Paz & Antonio Fauró,"Gloria in D Major, RV 589: I. Gloria in Excelsis Deo (En Vivo)",-,4,3,,,,
6,-,Cincinnati Pops Orchestra & Erich Kunzel,"Die Walküre (The Valkyrie), opera, WWV 86b Ride of the Valkyries",-,6,1,,,,
7,-,"London Symphony Orchestra, Dame Kiri Te Kanawa, Sir Colin Davis & John Constable","Exsultate, Jubilate, K. 165",-,7,2,,,,
8,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Let Us Break Bread Together,-,8,3,,,,
9,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,3,6,,,,
10,-,"Barbara Hendricks, Academy of St. Martin in the Fields & Sir Neville Marriner",Vesperae de Domenica K321: Laudate Dominum,-,10,1,,,,
11,-,"Rolando Villazón, Orchestre philharmonique de Radio France & Evelino Pidò","Le Cid, Act 3: ""Ah! Tout est bien fini...O souverain, ô juge, ô père..."" (Rodrigue)",-,11,4,,,,
12,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,11,,,,
13,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,10,1,197,,,,
14,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (The Gypsy Song) [White House Version]",-,12,6,,,,
15,-,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra",Servilia: Tsveti moi!,-,4,2,,,,
16,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Die Geschöpfe des Prometheus, Op. 43: Act 1 III. Poco adagio",-,16,1,,,,
17,-,Daniel Barenboim & English Chamber Orchestra,"Symphony No. 40 in G Minor, K.550 (1990 Remastered Version): IV. Allegro assai",-,17,2,,,,
18,-,Lacunae Glow,"Pachelbel: Canon and Gigue in D Major, P.37: I. Canon",-,18,1,,,,
19,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,13,6,,,,
20,-,"Kenneth McKellar, Choir of Paisley Abbey & George McPhee",Come Let Us to the Lord Thy God (Arr. McPhee),-,20,1,,,,
21,-,Mimi Coertse,Gualtier Malde….Caro Nome from Rigoletto,-,1,4,,,,
22,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,22,8,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,5,,,,
24,-,Leonard Bernstein & Wiener Philharmoniker,"Concerto No. 15 in B-Flat Major for Piano and Orchestra, K. 450: II. Andante",-,24,1,,,,
25,-,Berlin Philharmonic & Klaus Tennstedt,"Die Walküre, Act III: Walkürenritt (The Ride of the Valkyries)",-,15,4,,,,
26,-,The King's Singers,Hallelujah,-,26,1,,,,
27,-,Signum Quartet,"Serenade in G Major, ""Italienische Serenade"" (Italian Serenade)",-,27,1,,,,
28,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,28,1,,,,
29,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","I Lombardi, Act IV: ""O signore, dal tetto natio""",-,5,6,,,,
30,-,Sibongile Khumalo & Peter McLea,Isithandwa Sam,-,11,5,,,,
31,-,Joshua Bell & Frederic Chiu,Beau soir,-,24,6,,,,
32,-,Sarah Brightman,Take My Life,-,1,53,,,,
33,-,Eleanor Steber,"La Traviata - Ah, fors'è lui . . . Sempre libera",-,33,2,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,1,,,,
35,-,London Symphony Orchestra,A Whiter Shade of Pale,-,35,1,,,,
36,-,Anton Delen,Trumpet Voluntary. (feat. Ockie Vermeulen),-,32,3,,,,
37,-,L.M. Gottschalk,"Souvenir De Porto Rico, Marche Des Gibaros",-,37,1,,,,
38,-,Katherine Jenkins,A Gaelic Blessing,-,38,2,,,,
39,-,Alexander Chapman Campbell,Light in the Rain,-,9,24,,,,
40,-,Dame Felicity Lott & Graham Johnson,Chanson de printemps,-,40,1,,,,
41,-,"Roberto Alagna, London Philharmonic Orchestra & Richard Armstrong","Don Pasquale: ""Cerchero lontana terra""",-,41,1,,,,
42,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,14,,,,
43,-,Elly Ameling & Dalton Baldwin,"O Gottes Lamm, K. 343i",-,13,2,,,,
44,-,Nuovo (Giovane) Quartetto Italiano,"String Quartet in D Major, Op. 76, No. 5: III. Menuetto. Allegro",-,44,1,,,,
45,-,"Barry Wordsworth, Capella Istropolitana & Stefan Vladar","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,45,2,,,,
46,down,Bläserensemble Sabine Meyer,"Partiten für 8 Bläser opp.76, 71, 57 & 78 (Bläseroktette), Partita Es-dur op.71: I. Allegro moderato",43,43,2,,,,
47,up,CAIGE,"Dvořák: Humoresque in G - Flat Major, Op. 101 No. 7",65,15,9,,,,
48,-,Symphonieorchester Vorarlberg & Gerard Korsten,"Symphonie No. 22 in C Major, K. 162: III. Presto assai",-,48,1,,,,
49,-,"Kent Nagano, Orchestre de l'Opéra National de Lyon, Catherine Dubosc & Jean-Luc Viala","Dialogues des Carmélites, FP 159, Act 2 Tableau 3: ""Oh! Ne me quittez pas sur un adieu de fâcherie !"" (Blanche, Le Chevalier)",-,49,1,,,,
50,-,Anneliese Rothenberger,Zauberhafter Frühling,-,50,1,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,3,4,,,,
52,-,Thomas Harper,"Tosca, Act I: Recondita Armonia",-,10,2,,,,
53,-,"Garry Magee, Geoffrey Mitchell Choir, David Parry, Antonia Sotgiu, Sara Fulgoni, Philharmonia Orchestra, Majella Cullagh, Dominic Natoli & Rockwell Blake","Gianni di Calais: ""Tu in grembo all'innocenza"" (Metilde, Arrigo, The King, Adelina, Gianni, Ruggiero, Chorus)",-,53,2,,,,
54,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,12,,,,
55,-,"Plácido Domingo, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Pagliacci, Act 1: ""Vesti la giubba""",-,16,2,,,,
56,-,Robert Stolz & Berliner Symphoniker,Der Zarewitsch: Allein! Wieder allein - Es steht ein Soldat am Wolgastrand,-,56,1,,,,
57,-,"Choeurs du Capitole de Toulouse, Michel Plasson, Orchestre National du Capitole de Toulouse & Maurice André","Les contes d'Hoffmann, Act 2: ""Les oiseaux dans la charmille"" (Arr. for Trumpet and Orchestra)",-,57,1,,,,
58,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,30,7,,,,
59,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,46,1,186,,,,
60,-,National Symphony Orchestra Of South Africa,3 Nigerian Dances: Andante Cantabile,-,40,5,,,,
61,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,5,10,,,,
62,-,"Pumeza Matshikiza, Royal Liverpool Philharmonic Orchestra & Iain Farrington",Lakutshon Ilanga (When the Sun Sets),-,62,1,,,,
63,-,Maria Tipo,Sonata in E K 20,-,53,1,,,,
64,-,Paul Cardall,I Believe In Christ,-,64,1,,,,
65,down,Lawrence Leonard,"Symphony No. 84 in G Major, Hob. I/94, ""Surprise"": II. Andante (Arr. Donald Swann)",18,18,3,,,,
66,down,Ludovico Einaudi,Una Mattina,53,11,29,,,,
67,-,"Montserrat Caballé, James Levine, Metropolitan Opera Orchestra & Plácido Domingo","Manon Lescaut: Tu, tu, amore? tu?",-,9,4,,,,
68,-,"Levy Sekgapane, Münchner Rundfunkorchester & Giacomo Sagripanti",Il turco in Italia: Intesi ah! tutto intesi... Tu seconda il mio disegno,-,13,2,,,,
69,-,Jacques Delacote & Munich Radio Orchestra,Il Barbiere di Siviglia: La calunnia e un venticello,-,38,3,,,,
70,-,New London Orchestra & Ronald Corp,Gold und Silber,-,70,1,,,,
71,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo. Vivace",-,22,6,,,,
72,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,15,,,,
73,-,John Williams & Pat Halling,Cavatina,-,13,8,,,,
74,-,Momma Rapper,Did You Heart This?,-,74,1,,,,
