Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Takako Nishizaki & Terence Dennis,"5 Lieder, Op. 49: IV. Wiegenlied (Lullaby) [Arr. For Violin and Piano]",-,1,1,,,,
2,-,Adya Classic & Adriaan Van Landschoot,Aida - Truimphal March,-,2,1,,,,
3,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,175,,,,
4,-,Harry Christophers & The Sixteen,"Esther, HWV, 50a: Aria : Tune your harps to cheerful strains",-,4,2,,,,
5,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,5,3,,,,
6,-,Johanni van Oostrum & Janny Lobbezoo,Vaalvalk,-,6,2,,,,
7,up,I Fiamminghi & Rudolf Werthen,Fratres for Strings and Percussion,32,4,6,,,,
8,-,London Symphony Orchestra & Don Jackson,"Symphony No. 9 in E Minor, ""New World"": Largo (excerpt)",-,8,1,,,,
9,-,"van der Sandt, Johann; Singkronies",Hoe Lieflik Is U Woninge,-,5,2,,,,
10,-,Berlin Philharmonic & Herbert von Karajan,Poet and Peasant: Overture,-,2,10,,,,
11,-,Julian Lloyd Webber & Pamela Chowhan,Shepherd's Lullaby (Arr. Chowhan),-,11,2,,,,
12,-,"Adrian Leaper, Czecho-Slovak Radio Symphony Orchestra & Yin Chengzong","The Yellow River, Piano Concerto: IV. Defend the Yellow River",-,3,3,,,,
13,-,Capella Istropolitana,Minuet,-,8,4,,,,
14,-,"The New Symphony Orchestra, Jose Antonio Molina & Yu Qiang Dai","La Gioconda, Act 2: Cielo e mar!",-,14,1,,,,
15,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: Mon coeur s'ouvre à ta voix (Dalila)",-,15,3,,,,
16,-,Dr. Wilhelm Lichtenberg & Amira Willighagen,THE PRAYER,-,3,1,,,,
17,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 - ""L'estate"": I. Allegro Non Molto - Allegro",-,17,1,,,,
18,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,8,7,,,,
19,up,Ndlovu Youth Choir,Celebrate,41,5,11,,,,
20,-,Tafelmusik & Bruno Weil,"Idomeneo, Rè di Creta, K. 366: Overture",-,20,1,,,,
21,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,6,9,,,,
22,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,17,1,,,,
23,-,Alexander Chapman Campbell,Light in the Rain,-,9,11,,,,
24,-,Francis Goya,Just When I Needed You Most,-,24,1,,,,
25,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,20,2,,,,
26,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,26,1,,,,
27,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,23,,,,
28,-,Eugene Ormandy & The Philadelphia Orchestra,Claire de Lune from Suite Bergamasque,-,28,1,,,,
29,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,29,,,,
30,-,London Philharmonic Orchestra,"The Sleeping Beauty, Op. 66, Act II, ""The Vision"": XVII. Panorama (Andantino)",-,30,1,,,,
31,-,Andrea McArdle & Peter Howard,"Tomorrow (from ""Annie"")",-,31,1,,,,
32,-,Cary Lewis & Eugene List,"Orfa (One Piano, Four Hands)",-,30,3,,,,
33,-,"Ottavio Garaventa, Yasuko Hayashi, Orchestra Sinfonica Nazionale della RAI di Torino & Gianandrea Gavazzeni","I Lituani, Act III: Duetto. Mai più disgiunti (Live)",-,33,1,,,,
34,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Die Entführung aus dem Serail, K. 384, Act I: Constanze! Constanze! dich wieder zu sehen",-,34,1,,,,
35,-,Elly Ameling & Dalton Baldwin,"Nacht und Träume, D. 827",-,35,1,,,,
36,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",81,8,26,,,,
37,-,The King's Singers,In the Love of Jesus,-,37,3,,,,
38,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,30,1,162,,,,
39,-,Pepe Romero & Academy of St. Martin in the Fields,Quintet No. 1 for Guitar and Strings in D Minor G.445: 4. Finale (Allegro assai,-,39,1,,,,
40,-,Robert McDonald & Midori,Cantabile,-,2,22,,,,
41,-,Various Artists,"Annen-Polka, Op. 117",-,15,1,,,,
42,-,Czecho- Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker Suite: Waltz of the Flowers,-,2,8,,,,
43,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,2,7,,,,
44,down,New London Orchestra & Ronald Corp,Ball-Szene,24,11,3,,,,
45,-,David Russell,Aquarelle: II. Valseana,-,22,15,,,,
46,-,"van der Sandt, Johann; Singkronies",Wees Nie Bevrees Nie,-,46,1,,,,
47,-,"Daniel Hope, Marie-Pierre Langlamet, Jacques Ammon & Zürcher Kammerorchester","Dream a Little Dream (Version for Solo Violin, Harp, Piano and String Orchestra)",-,2,5,,,,
48,-,Windsbach Boys Choir & Martin Lehmann,"Nachtlied, Op. 138, No. 3",-,48,1,,,,
49,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,20,,,,
50,down,"Felicja Blumental, Prague Chamber Orchestra & Alberto Zedda",Piano Concerto in D Major: Allegro,25,25,2,,,,
51,-,David Essex,A Winter's Tale,-,1,25,,,,
52,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,2,6,,,,
53,-,Lavinia Meijer,Solitude,-,20,3,,,,
54,-,"Gérard Caussé, Lior Shambadal & Orchestre de la Suisse Romande",Suite pour alto et orchestre: III. Lento,-,54,1,,,,
55,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,19,,,,
56,down,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",28,12,22,,,,
57,down,André Rieu & Johann Strauss Orchestra,"Frühlingsstimmenwalzer, Op. 410",29,29,2,,,,
58,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey, Jurgita Adamonyte, Belinda Sykes, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: VIII. Virgo Virginum,-,29,1,,,,
59,down,Dietrich Fischer-Dieskau & Gerald Moore,"4つの歌曲: Du bist die Ruh', Op. 59/3, D.776",21,21,2,,,,
60,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,19,,,,
61,-,André Rieu,"""The Godfather"" - Main Title Theme",-,19,15,,,,
62,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,9,,,,
63,-,John Williams & Boston Pops Orchestra,The Red Poppy: Dance Of The Russian Sailors,-,63,1,,,,
64,up,"Black Dyke Mills Band, David Loukes & Phillip McCann",Czardas No. 1 (Arr. for Solo Cornet),75,64,2,,,,
65,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,5,,,,
66,-,The King's Singers & Gordon Langford Trio,"6 Romances, Op. 6: No. 6, ""None But The Lonely Heart""",-,66,1,,,,
67,-,"Arleen Auger, Reri Grist, Peter Schreier, Harald Neukirch, Kurt Moll, Renate Krahmer, Hannerose Katterfeld, Dieter Weimann, Hermann Christian Polster, Staatskapelle Dresden, Karl Böhm, Rundfunkchor Leipzig & Horst Neumann","Die Entführung aus dem Serail, K. 384: ""Nie werd' ich deine Huld verkennen"" - ""Bassa Selim lebe lange""",-,67,1,,,,
68,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,18,,,,
69,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,24,,,,
70,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,22,,,,
71,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras",Semele HWV 58 : Where'er you walk,-,4,2,,,,
72,-,Yo-Yo Ma & Jose Luis Garcia,"Cello Concerto No. 2 in D Major, H. 7b/2 (Op. 101): I. Allegro Moderato",-,72,1,,,,
73,-,Alan Rinehart,Haitian Suite: I. Petro,-,12,10,,,,
74,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,35,8,,,,
75,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",-,32,10,,,,
76,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,22,,,,
77,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,28,3,,,,
78,-,Arthur Rubinstein,"Waltzes, Op. 64: No. 1, ""Minute"", in D-flat",-,78,1,,,,
79,-,David Russell,Cantata No. 156: Adagio/Arioso (Sinfonia),-,33,6,,,,
80,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,16,,,,
81,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,39,2,,,,
82,down,"Renata Tebaldi, Richard Bonynge & Philharmonia Orchestra",La bohème: Quando m'en vo' (Musetta's Waltz),42,42,2,,,,
83,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,20,,,,
84,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Radetzky Marsch, Op. 228",-,84,1,,,,
85,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,14,3,,,,
86,down,Carol Rosenberger,"Albumblatter, Op. 124: No. 16. Schlummerlied",45,45,2,,,,
87,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Holberg Suite, Op. 40: I. Prelude. Allegro vivace",-,42,5,,,,
88,-,The Boskovsky Ensemble & Willi Boskovsky,"Scherz Polka, Op. 72",-,88,1,,,,
