Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"The Cambridge Singers, John Scott, City of London Sinfonia & John Rutter",Lo! He Comes With Clouds Descending,-,1,1,,,,
2,-,"Nadine Sierra, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","La traviata, Act 1: Ah, fors’è lui",-,2,2,,,,
3,-,Christopher Warren-Green & Philharmonic Orchestra,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo. Vivace",-,3,1,,,,
4,-,"Silvano Frontalini, Kaunas Chamber Orchestra & Kaunas Chamber Chorus",Messa: Gratias agimus,-,4,3,,,,
5,-,"Boston Baroque, Martin Pearlman, Daniel Stepner, Julie Leven & Karen Kaderavek","Concerto grosso in D Major, Op. 6 No. 5, HWV 323: VI. Menuet. Un poco larghetto",-,5,3,,,,
6,-,"Royal Court Orchestra, The Royal Swedish Opera Chorus, Royal Swedish Opera Chorus & Sixten Ehrling","Faust: Faust, Act IV: Gloire immortelle, ""The Soldier's Chorus""",-,6,1,,,,
7,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Caprice viennois, Op. 2 (Orch. C. McAlister)",-,7,1,,,,
8,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,2,2,,,,
9,-,"Cai Thomas, London Mozart Players, Pegasus Chamber Choir & Robert Lewis",Vesperae Solennes de confessore K. 339: V. Laudate Dominum,-,9,2,,,,
10,-,Christian Gerhaher & Gerold Huber,"Im Abendrot, D. 799",-,10,1,,,,
11,-,"Sir Roger Norrington, Joshua Bell & Camerata Salzburg","Concerto in D Major for Violin and Orchestra, Op. 61: III. Rondo. Allegro",-,6,2,,,,
12,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,13,,,,
13,-,"Nadine Sierra, Capella Cracoviensis, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","Lucia di Lammermoor, Act 3: Ardon gl’incensi",-,10,2,,,,
14,-,Alexander Chapman Campbell,Prelude to the Dawn,-,14,2,,,,
15,-,Kevin MacLeod,Sneaky Snitch,-,1,2,,,,
16,-,"Kathleen Battle, James Levine, New York Philharmonic & Jessye Norman",There Is a Balm in Gilead,-,2,3,,,,
17,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,15,,,,
18,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,14,,,,
19,-,Barbara Hendricks & Dmitri Alexeev,When I lay my burden down,-,19,1,,,,
20,-,Fritz Wunderlich & Hubert Giesen,"Im Abendrot, D.799",-,20,1,,,,
21,-,Ludovico Einaudi,Una Mattina,-,11,8,,,,
22,-,"Lena Belkina, ORF Radio-Symphonieorchester Wien & Andrea Sanguineti","Paride ed Elena, Wq 39: O del mio dolce ardor",-,22,1,,,,
23,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,3,,,,
24,-,"Bernabe Marti, Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé","Les Huguenots: Tu l'as dit, oui, tu m'aimes (Act IV)",-,24,2,,,,
25,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,9,,,,
26,-,Vienna Opera Orchestra & Carl Michalski,"The Beautiful Blue Danube, Waltz, Op. 314",-,11,3,,,,
27,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,4,,,,
28,-,Michael Thompson Wind Quintet,Minueto: Allegro,-,28,1,,,,
29,-,"Coro del Teatro alla Scala di Milano, Ernesto Gavazzi, Ghena Dimitrova, Giulio Bertola, Leo Nucci, Lorin Maazel, Luciano Pavarotti, Luigi Roni, Maria Chiara, Orchestra del Teatro alla Scala di Milano & Paata Burchuladze","Aida: O terra, addio; addio valle di pianti",-,29,2,,,,
30,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,24,3,,,,
31,-,Moscow RTV Symphony Orchestra & Mikhail Pletnev,"Suite No. 4 In G Major, Op. 61 ""Mozartiana"": II. Menuetto",-,31,1,,,,
32,up,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,35,11,17,,,,
33,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,10,,,,
34,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,17,,,,
35,-,BBCフィルハーモニック・オーケストラ & Matthias Bamert,"Saul, HWV 53, Act III Scene 4: Dead March (arr. L. Stokowski)",-,23,2,,,,
36,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",1,1,135,,,,
37,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,2,6,,,,
38,-,"Geir Henning Braaten, Per Oien & Robert Aitken","Andante Et Rondo, Op. 25: I. Andante",-,38,1,,,,
39,-,"Luciano Pavarotti, Leone Magiera, Royal Philharmonic Orchestra & Leo Nucci","La forza del destino, Act IV: ""Fratello.Riconoscimi!"" (Live At London / 1995)",-,39,2,,,,
40,-,Budapest Strings,"Zigeunermelodien, Op. 55: IV. Als die Mutter mich noch lehrte singen",-,40,1,,,,
41,-,BBC Philharmonic Orchestra & John Wilson,4 Dance Episodes from Rodeo: IV. Hoe Down,-,41,1,,,,
42,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","La Dame blanche: ""Maintenant, observons … Viens, gentille dame """,-,42,1,,,,
43,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,16,,,,
44,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt, Stockholm Kammerkören & Georg Friedrich Händel","Belshazzar: Act 1 ""All Empires"" [Chorus]",-,44,2,,,,
45,up,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",62,12,21,,,,
46,down,Jenő Jandó,"4 Impromptus, Op. 90, D. 899: Impromptu No. 2 in E Flat Major, from Op. 90, D.899",44,44,2,,,,
47,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,11,,,,
48,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,17,,,,
49,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",46,2,55,,,,
50,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,-,50,1,,,,
51,-,Bion Tsang & Anton Nel,"Variations In e Flat Major On Bei Mannern, Welche Liebe Fuhlen from Mozart's Die Zauberflote, WoO 46: 7 Variations On Bei Mannern, Welche Liebe Fuhlen from Mozart's Die Zauberflote, WoO 46",-,51,1,,,,
52,up,Charl du Plessis & Brooklyn Theatre Salon Ensemble,"Warsaw Concerto, Op. 29",54,31,5,,,,
53,-,Libor Pesek & Czech Philharmonic Orchestra,"The Bartered Bride, JB 1:100, Acts II & III: Furiant - Entry of the Comedians",-,53,1,,,,
54,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,15,6,,,,
55,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,14,,,,
56,-,RTÉ Sinfonietta & Andrew Penny,"Victoria and Merrie England, Scene 6: Drunken Jester's Dance",-,56,1,,,,
57,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,57,2,,,,
58,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,11,,,,
59,-,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,-,19,11,,,,
60,-,"Argeo Quadri, Munich Radio Orchestra & Hermann Prey","Die Zauberflote (The Magic Flute), K. 620, Act II: Arie: Ein Madchen oder Weibchen wunscht Papageno sich!",-,60,2,,,,
61,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,6,,,,
62,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,19,,,,
63,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,10,,,,
64,-,Cincinnati Pops Orchestra & Erich Kunzel,"Hochzeits-Praludium (Wedding Prelude), Op. 469",-,64,1,,,,
65,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","3 Mélodies, Op. 7: I. Après un rêve (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,65,1,,,,
66,-,Stephen Squires & Millar Brass Ensemble,Ukraine [Shche Ne Vmerla Ukrainy] (Arr. for Brass Ensemble): Ukraine [Shche Ne Vmerla Ukrainy] (arr. for Brass Ensemble),-,66,1,,,,
67,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,13,,,,
68,-,"Ladislav Kyselak, Richard Edlinger & Capella Istropolitana","Viola Concerto in G major, TWV 51:G9: II. Largo",-,31,4,,,,
69,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,44,1,,,,
70,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,12,,,,
71,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,35,5,,,,
72,-,"Carlo Rizzi, Hallé Orchestra & Michael Spyres","La Favorite: ""La Maîtresse du Roi""",-,72,1,,,,
73,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,13,,,,
74,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,9,,,,
75,-,Fine Arts Brass Ensemble,"Sonata in D Major, Z. 850: II. Adagio",-,3,7,,,,
76,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,5,,,,
77,-,Philip Martin,"La gitanella, ""Caprice caractéristique"", RO 103 Op. 35",-,77,1,,,,
78,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","La belle Hélène, Act I: ""Au Mont Ida, trois déesses"" (Revised Edition Jean-Christophe Keck)",-,53,4,,,,
79,-,Charl du Plessis Trio,Orphée & Eurydice: Mélodie (Arranged by Charl du Plessis),-,13,4,,,,
80,-,Daniel Hope & Christoph Israel,Godfather Waltz,-,19,2,,,,
81,down,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,10,10,12,,,,
