Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kimera,Operatheque (Single),-,1,1,,,,
2,-,Pieter van den Berg & Braam van Tonder,Trumpet Voluntary in D,-,2,3,,,,
3,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,8,,,,
4,-,"Royal Choral Society, London Philharmonic Orchestra & Sir Andrew Davis","Zadok the Priest, HWV 258",-,4,2,,,,
5,up,I Fiamminghi & Rudolf Werthen,Fratres for Strings and Percussion,35,4,9,,,,
6,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,3,3,,,,
7,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","Manon Lescaut: ""Oh, sarò la più bella!... Tu, tu, amore? Tu?""",-,1,4,,,,
8,-,New London Orchestra & Ronald Corp,Marche funèbre d'une marionnette,-,8,1,,,,
9,up,Alice Sara Ott,"Waltz No. 10 in B Minor, Op. 69 No. 2",39,2,2,,,,
10,-,Jay Alexander & Klaus Jäckle,"Bei dir, Jesu, will ich bleiben",-,10,1,,,,
11,-,Dr. Wilhelm Lichtenberg & Amira Willighagen,THE PRAYER,-,3,2,,,,
12,up,"Tianwa Yang, Gerd-Uwe Klein & Ensemble Tianwa Yang","The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8 No. 1, ""Spring"": I. Allegro",72,3,10,,,,
13,-,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",-,13,1,,,,
14,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,14,4,,,,
15,-,"Yo-Yo Ma, Chris Botti, Billy Kilson, Romero Lubambo, Billy Childs & Robert Hurst",My Favorite Things,-,15,2,,,,
16,-,Philharmonia Orchestra & Sir Neville Marriner,La Vie parisienne: Overture,-,16,2,,,,
17,-,Il Divo,The Winner Takes It All (Va Todo Al Ganador) [Live in Japan],-,17,2,,,,
18,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,5,6,,,,
19,-,Adrian Shepherd & Cantilena,"Symphony No. 3 in G Major, Hob. I:3: I. Allegro",-,19,1,,,,
20,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,4,1,,,,
21,-,"Barbara Hendricks, Laurence Dale, Jean-Philippe Lafont, Choeur de Radio France, Orchestre philharmonique de Radio France & Georges Prêtre",St. Cecilia Mass in G Major: IV. Sanctus,-,9,2,,,,
22,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée""",-,22,2,,,,
23,-,Franklin Larey,"Sonata in B-Flat Major, K. 570: III. Allegretto",-,23,2,,,,
24,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,24,2,,,,
25,-,Cologne Co/Helmut Muller-Bruhl,"Ov (Ste) In D, Twv 55 D15: Gigue",-,25,1,,,,
26,-,New London Orchestra & Ronald Corp,Melody on the Move,-,26,1,,,,
27,-,Herbert von Karajan & Berliner Philharmoniker,L'italiana in Algeri: Overture,-,27,1,,,,
28,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,28,2,,,,
29,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Pavane, Op. 50 (Orch. Ducros)",-,29,1,,,,
30,-,Pinchas Zukerman & Marc Neikrug,"Sonata for Violin and Pinao in G Major, K. 379: II. Andantino cantabile (Thema con variazioni)",-,30,1,,,,
31,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sancta Maria (Remastered),-,31,2,,,,
32,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,32,1,,,,
33,-,"Rosalind Plowright, Carlo Maria Giulini, Orchestra dell'Accademia Nazionale di Santa Cecilia, Plácido Domingo & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore: ""Miserere D'un'alma""",-,1,3,,,,
34,-,조성진,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento) [Live]",-,34,1,,,,
35,-,"Fritz Reiner, Chicago Symphony Orchestra & Daniel Guss",Der Rosenkavalier: Waltzes,-,35,1,,,,
36,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,23,,,,
37,-,L. Hofmann,"Concerto For Violin, Cello And Strings In G Major: Allegro",-,37,1,,,,
38,-,"John Paricelli, Karl Jenkins, La orquesta de colores, Pacho Flores & The Adiemus Singers",Adiemus Colores: Canción naranja,-,2,1,,,,
39,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,27,4,,,,
40,-,Marjana Lipovšek & Geoffrey Parsons,"Das Mädchen, D. 652",-,40,1,,,,
41,up,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",83,5,3,,,,
42,-,David Garrett & Alexander Markovich,Ave Maria,-,3,3,,,,
43,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,26,,,,
44,-,Strauss Festival Orchestra & Ondrej Lenárd,Voices of Spring,-,3,1,,,,
45,up,Tasmin Little & Piers Lane,Praeludium and Allegro 'in the style of Pugnani',50,6,3,,,,
46,-,"Rolando Panerai, Orchestra del Teatro alla Scala di Milano, Antonino Votto & Maria Callas","La bohème, Act 3: ""Mimì?!"" - ""Speravo di trovarvi qui"" (Marcello, Mimì)",-,46,1,,,,
47,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Zoltan Pesko,"The Firebird, Scene 1: Infernal Dance of Kastchei & His Subjects Under the Firebird's Magic Spell",-,14,5,,,,
48,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,56,1,165,,,,
49,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,31,2,,,,
50,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,24,,,,
51,down,Mandolin Orchestra & Wessel Dekker,Russian Impressions,38,38,2,,,,
52,-,Andrea Vigh,Sonata In C Minor: I. Allegro Ma Non Troppo,-,52,1,,,,
53,-,"Frankfurt Baroque Orchestra, Joachim Carlos Martini, Annette Reinhold, Barbara Schlick & Junge Kantorei","Athalia: Joys, in gentle trains",-,53,1,,,,
54,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 1 in C",-,32,2,,,,
55,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,46,4,,,,
56,down,"State Academic Symphony Orchestra ""Evgeny Svetlanov"" & Evgeny Svetlanov","Suite No. 4 in G Major, Op. 61 ""Mozartiana"": III. Preghiera. Andante non tanto (Version 1985)",19,19,2,,,,
57,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,-,11,4,,,,
58,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",-,14,13,,,,
59,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,45,5,,,,
60,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,15,,,,
61,-,"Peter Martens, Cape Town Philharmonic Orchestra & Bernhard Guellar","Cello Concerto No. 1 in A Minor, Op. 46: III. Finale. Allegro",-,61,1,,,,
62,-,"Adrian Leaper, Czecho-Slovak Radio Symphony Orchestra & Yin Chengzong","The Yellow River, Piano Concerto: IV. Defend the Yellow River",-,3,4,,,,
63,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,14,,,,
64,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,13,5,,,,
65,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,4,2,,,,
66,-,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034: I. Adagio ma non troppo (Adapted for Mandolin and Continuo By Avi Avital)",-,3,1,,,,
67,-,"Jean-François Paillard, Jean-Pierre Rampal & Orchestre de Chambre Jean-François Paillard","Flute Concerto in E Minor, Op. 4 No. 6: I. Allegro",-,67,1,,,,
68,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: IV. Mardi Gras,-,12,10,,,,
69,-,Rick Wakeman,Space Oddity,-,48,3,,,,
70,down,Slovak Philharmonic Male Chorus,In a Persian Market,20,5,8,,,,
71,-,"Britt-Marie Aruhn, Bengt Forsberg, Ingmari Landin, Anders Eby, Mikaeli Chamber Choir, Anne Sofie von Otter, Royal Opera Theater Orchestra, Ulf Lundmark, Erland Hagegård & Karin Langebo","Oratorio de Noel, Op. 12: Air: Domine, ego credidi (Tenor, Chorus)",-,71,1,,,,
72,-,New London Orchestra & Ronald Corp,Ball-Szene,-,11,5,,,,
73,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,30,,,,
74,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,16,,,,
75,-,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",-,8,19,,,,
76,-,Sibongile Khumalo,Plea From Africa,-,1,18,,,,
77,-,"Anders Eby, Mikaeli Chamber Choir, Anne Sofie von Otter, Royal Opera Theater Orchestra, Ulf Lundmark, Erland Hagegård, Karin Langebo, Britt-Marie Aruhn, Bengt Forsberg & Ingmari Landin","Oratorio de Noel, Op. 12: Tollite hostias (Chorus)",-,77,1,,,,
78,-,"Frederica von Stade, Kathleen Battle, André Previn, James Saporito & Tony Falanga",Medley: The Christmas Song and Have Yourself a Merry Little Christmas (Voice),-,28,1,,,,
79,-,"Aliya Vodovozova, Daniel Hope, Michael Metzler & Christoph Israel",Never on Sunday,-,76,2,,,,
80,-,"Dame Emma Kirkby, Anthony Rolfe Johnson, Michael George, Choir of New College Oxford, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","The Creation (Die Schöpfung), Hob.XI: 2 / Pt. 1-Scene 4: The Heavens Are Telling The Glory Of God",-,19,2,,,,
81,-,ROMÉO,Fragility,-,81,1,,,,
82,-,Francis Goya,Just When I Needed You Most,-,24,2,,,,
83,-,Libera,Voca Me,-,23,4,,,,
