Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",17,1,3,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,124,,,,
3,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",9,1,119,,,,
4,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,4,1,,,,
5,-,"Elisabeth Werres, Cologne West German Radio Orchestra, Ulrike Steinsky, Wolfgang Schone, Pinchas Steinberg, Elizabeth Steiner & Norbert Orth",Orphee aux enfers (Orpheus in the Underworld) (Sung in German): Overture,-,5,2,,,,
6,-,Sarah Brightman,Take My Life,-,1,22,,,,
7,-,Berliner Philharmoniker & Claudio Abbado,"Macbeth, Act III: Ballet Music",-,6,2,,,,
8,-,"Angela Gheorghiu, Romanian National Choir ""Madrigal-Marin Constantin"", London Philharmonic Orchestra & Ion Marin",Priveghiati si va Rugati,-,8,1,,,,
9,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,8,1,115,,,,
10,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part II: 42. Recitative (tenor) ""He That Dwelleth In Heaven Shall Laugh Them to Scorn"" - 43. Air (tenor) ""Thou Shalt Break Them With a Rod of Iron""",-,10,1,,,,
11,-,フリッツ・クライスラー & フランツ・ルップ,Schön Rosmarin (2005 - Remaster),-,11,1,,,,
12,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,16,,,,
13,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,11,2,,,,
14,-,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,14,1,,,,
15,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,24,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",67,2,40,,,,
17,-,"Claudio Abbado, Berlin Philharmonic, Angela Gheorghiu & Roberto Alagna","Otello, Act 1: ""Già nella notte densa"" - ""Mio superbo guerrier!"" - ""Venga la morte!"" (Otello, Desdemona)",-,17,2,,,,
18,-,Anthony Halstead & The Hanover Band,"Fragment in E Major, KV. 494a: I. Allegro moderato",-,18,1,,,,
19,-,Aafje Heynis & Pierre Palla,"Dank sei dir, Herr",-,19,1,,,,
20,-,Iain Sutherland & Philharmonic Concert Orchestra,Fantasia on Greensleeves (Arr. R. Greaves for Orchestra),-,20,1,,,,
21,-,Jennifer Thomas,Beyond the Summit,-,1,20,,,,
22,-,Lars Ulrik Mortensen & Simon Standage,"Pieces de Clavecin en Sonates, Op. 3: Violin Sonata No. 5 in G Major: II. Aria",-,22,1,,,,
23,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,23,2,,,,
24,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moldavian Taracana,-,24,1,,,,
25,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,25,2,,,,
26,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,9,,,,
27,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,14,1,,,,
28,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,9,,,,
29,up,Orquesta Lírica Barcelona,Confitemini Domino,40,21,2,,,,
30,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: Worthy is the Lamb Amen - Chorus",-,30,1,,,,
31,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,13,19,,,,
32,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,8,,,,
33,-,Festival Strings Lucerne,"Serenade No. 13 in G Major, K.525: II. Andante “Eine Kleine Nachtmusik”",-,33,1,,,,
34,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,11,,,,
35,-,"Choir of Clare College, Cambridge & Timothy Brown",Requiem-The Lord is my shepherd,-,35,1,,,,
36,up,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,68,10,6,,,,
37,-,"Carlo Franci, Orchestra dell'Accademia Nazionale di Santa Cecilia & Coro Dell'Accademia Nazionale Di Santa Cecilia","Attila: ""Urli, Rapine""",-,37,1,,,,
38,-,Martin Stadtfeld,"The Well-Tempered Clavier I, BWV 846-869:Prelude No. 16 In G Minor, BWV 861",-,28,4,,,,
39,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,5,,,,
40,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,22,3,,,,
41,-,"Elīna Garanča, Anna Netrebko, Vienna Symphony Orchestra & Fabio Luisi","I Capuleti e i Montecchi: Vieni, ah! Vieni, e in me riposa (Live)",-,41,2,,,,
42,-,Romano Gandolfi,"Ellens Gesang II., D. 838 (Secondo Canto Di Ellen)",-,42,1,,,,
43,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,15,,,,
44,-,Amy Dickson & Catherine Milledge,Romance Sans Paroles,-,27,5,,,,
45,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VI. Grande Valse,-,11,9,,,,
46,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,10,,,,
47,down,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,41,28,12,,,,
48,-,Iceland Symphony Orchestra & Petri Sakari,Sibelius: The Tempest: Miranda,-,48,1,,,,
49,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,22,7,,,,
50,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,6,,,,
51,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,9,,,,
52,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Gayane Sabre Dance,12,12,2,,,,
53,-,Andrea Vigh,Partita for Harp D-Flat Major: Pastorale. Andante dolce e scorrevole,-,14,6,,,,
54,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: IV. Allegro",-,30,7,,,,
55,-,Brooklyn Theatre Salon Ensemble,"Im Fruhling, im Mondschein, im Prater, im Wien",-,55,1,,,,
56,-,André Rieu,"""The Godfather"" - Main Title Theme",-,19,4,,,,
57,down,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,33,6,3,,,,
58,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,10,,,,
59,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Wien, Wien nur du allein, Op. 1 (Arr. S. Reineke)",-,27,1,,,,
60,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,10,,,,
61,-,Gerard Korsten & Vorarlberg Symphony Orchestra,"Sinfonietta No. 1, Op. 41: I. Allegro risoluto",-,61,1,,,,
62,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,57,1,,,,
63,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",-,12,13,,,,
64,-,"Karoly Botvay, Béla Bánfalvi & Budapest Strings","Kinderszenen, Op. 15: No. 7. Träumerei (Arr. for Cello & Orchestra)",-,38,2,,,,
65,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","Il trovatore, Act 2: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,65,1,,,,
66,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,14,,,,
67,-,The Choirboys,The Lord is My Shepherd (Psalm 23) [Theme from the Vicar of Dibley],-,67,1,,,,
68,down,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,57,6,11,,,,
69,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,23,5,,,,
70,-,"Cincinnati Pops Orchestra, Erich Kunzel & Hilda Huang","Piano Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,43,1,,,,
71,-,James Baillieu & Adam Walker,"Flute Sonata, FP 164: I. Allegro malincolico",-,52,2,,,,
72,-,"Johan Botha, Orchestra of the Vienna State Opera & Stefan Soltesz","Aida: Celeste, Aida (Live)",-,72,1,,,,
73,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,17,5,,,,
74,-,Jacques Mercier & Turku Philharmonic Orchestra,"Pictures from Finland for Orchestra, Op. 24: I. Spring Reveries (Kuvia Suomesta: Kevätunelmia)",-,2,5,,,,
75,-,"Martha Argerich, Stephen Kovacevich, Gabriela Montero, Geza Hosszu-Legocky, Alissa Margulis, Lyda Chen, Natalia Margulis, Danilo Grassi & Louis Sauvêtre","Piano Quintet in G Minor, Op. 49: II. Allegretto quasi andantino",-,60,4,,,,
76,-,Carl Michalski & Vienna Opera Orchestra,"Emperor Waltz, Op. 437 (Excerpt)",-,52,3,,,,
77,-,"Conrad van Alphen, Rotterdam Chamber Orchestra, Noëmi Bodden & Monique Van Zelst","Holberg Suite, Op. 40: V. Rigaudon. Allegro con brio",-,77,1,,,,
78,-,Sharon Isbin,"Sentimental Melody, W. 555",-,30,2,,,,
