Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dietrich Fischer-Dieskau, New Philharmonia Chorus, Wandsworth School Boys Choir, Rafael Frühbeck de Burgos, Janet Baker, Philharmonia Orchestra & Gwyneth Jones","Elijah, Op. 70, Pt. 2: No. 31, ""O rest in the Lord"" (The Angel)",-,1,5,,,,
2,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,17,1,178,,,,
3,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","Hear My Prayer, Hymn for Soprano, Chorus and Organ",-,3,2,,,,
4,-,Dr. Wilhelm Lichtenberg & Amira Willighagen,THE PRAYER,-,3,8,,,,
5,-,New London Orchestra & Ronald Corp,Miss Melanie,-,5,1,,,,
6,-,Georg Philipp Telemann,"Telemann: Concerto in D for trumpet, 2 violins & b.c. - (1) Adagio",-,6,1,,,,
7,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,7,3,,,,
8,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,4,,,,
9,-,The Coldstream Guards Band,Nimrod,-,9,1,,,,
10,-,Mzilikazi Khumalo,Nandi's Love Song,-,10,3,,,,
11,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,11,2,,,,
12,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,10,,,,
13,-,Jennifer Thomas,Beyond the Summit,-,1,42,,,,
14,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,14,1,188,,,,
15,up,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",81,15,22,,,,
16,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,10,3,,,,
17,-,Ludovico Einaudi,Una Mattina,-,11,25,,,,
18,-,New London Orchestra & Ronald Corp,Valse Septembre,-,11,2,,,,
19,up,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",47,14,16,,,,
20,-,Concerto Köln,"Symphony in E-Flat Major, ""La Scala Di Scerma"": III. Minuetto: Vivace (Supplemento)",-,20,1,,,,
21,-,"Chor der Staatsoper Dresden, Silvio Varviso & Staatskapelle Dresden","Il Trovatore, Act 3: ""Or co' dadi"" - ""Squilli, echeggi la tromba""",-,21,1,,,,
22,-,Virgil Fox,"Minuet for piano in G major, WoO 10/2",-,20,5,,,,
23,-,"卡爾・詹金斯, Catrin Finch & Terrance Barber",Prelude No. 1/Ave Maria,-,17,5,,,,
24,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo",-,24,2,,,,
25,-,"Dmitri Hvorostovsky, Ion Marin & Philharmonia Orchestra","Lucia di Lammermorr: ""Cruda, funesta smania""",-,25,1,,,,
26,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,5,6,,,,
27,-,John Rutter,"Rejoice, The Lord Is King",-,3,1,,,,
28,-,Alexandra Arrieche & Antwerp Philharmonic Orchestra,The Seven Symphonies: VII. Pet Symphony,-,28,1,,,,
29,-,John Williams,Norteña,-,29,1,,,,
30,-,"James Galway, The Chieftains, RCA Victor Concert Orchestra & Dudley Simpson",Over the Sea to Skye,-,20,2,,,,
31,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,8,4,,,,
32,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,-,32,6,,,,
33,-,Manuel Rosenthal & Orchestre de l'Opéra de Paris,"Valses nobles et sentimentales, M. 61: No. 7 in C Major, Moins vif (Orchestral Version)",-,28,8,,,,
34,-,"Eduardo Pedrazzoli [10], [11], Franco Ferraris [1]-[9], Philharmonia Orchestra, Franco Ferraris, Royal Philharmonic Orchestra & Franco Corelli","Le Cid: Ah! tout est bien fini!...Ô souverain, ô juge, ô père (Act 3)",-,34,1,,,,
35,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,33,,,,
36,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,23,,,,
37,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,15,,,,
38,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,14,,,,
39,-,Andrew Parrott & David Reichenberg,"Cantata No. 156, 'Ich steh mit einem Fuss im Grabe' BWV156: Sinfonia",-,39,2,,,,
40,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,11,,,,
41,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: I. Allegro Vivo,-,30,6,,,,
42,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",L'Elisir D'Amore: Una Furtiva Lagrima,-,33,2,,,,
43,-,"Cincinnati Pops Orchestra, Erich Kunzel & Hilda Huang","Piano Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,43,5,,,,
44,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,19,,,,
45,-,"Angéline Pondepeyre, WDR Rundfunkorchester Köln & Conrad van Alphen","Concerto No. 2 in E-Flat Major, Op. 26: III. Rondo moderato",-,45,2,,,,
46,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,23,9,,,,
47,-,Caroline Leisegang,Himmelen II,-,10,13,,,,
48,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VIII. Barcarolle,-,28,11,,,,
49,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,10,,,,
50,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,50,1,,,,
51,-,Mario Lanza,Because,-,47,2,,,,
52,-,"Stéphane Grappelli, Yehudi Menuhin, Alan Clare Trio & Max Harris",Jealousy,-,52,1,,,,
53,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Largo from Symphony No. 9 in E Minor, Op. 95, ""From the New World""",-,23,2,,,,
54,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,18,,,,
55,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: II. Andante",-,39,5,,,,
56,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,28,,,,
57,-,"Gautier Capuçon, Daniel Harding & Mahler Chamber Orchestra",Cello Concerto No. 2 in D Hob. VIIb:2 (Op. 101): III. Rondo (Allegro) - Cadenza,-,38,7,,,,
58,-,"Benjamin Frith, Northern Sinfonia & David Haslam","Piano Concerto No. 2 in A-Flat Major, H. 31: II. Poco adagio",-,58,1,,,,
59,-,"Leontyne Price, Thomas Schippers & Giorgio Tozzi",La Forza del Destino: La Vergine degli angeli,-,59,1,,,,
60,-,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,-,4,10,,,,
61,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,19,18,,,,
62,down,New London Orchestra & Ronald Corp,Ball-Szene,22,11,14,,,,
63,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,12,10,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,20,,,,
65,-,"Camerata Tallinn, Heiki Mätlik, Jaan Oun & Ulrika Kristian",Trivium,-,14,2,,,,
66,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,15,,,,
67,-,Alexandra Arrieche & Antwerp Philharmonic Orchestra,The Seven Symphonies: I. Capella,-,67,1,,,,
68,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,15,,,,
69,-,"Joshua Bell, Carel Kraayenhof, Vanessa Perez, David Finck & Pablo Rieppi",Il Postino,-,69,1,,,,
70,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,47,2,,,,
71,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,23,,,,
72,-,"Béla Bánfalvi, Andrea Vigh & Budapest Strings",Harp Concerto in A major: III. Rondo: Allegretto,-,72,1,,,,
