Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,60,,,,
2,-,Yolanda Kondonassis,Notturno from Six Pieces,-,2,1,,,,
3,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",3,3,3,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",74,1,72,,,,
5,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,2,2,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,10,,,,
7,-,"Dame Joan Sutherland, Richard Bonynge, Coro del Teatro Comunale di Bologna, Margreta Elkins & Orchestra del Teatro Comunale di Bologna","Maria Stuarda, Act 3: ""Deh! Tu di un umile preghiera""",-,7,1,,,,
8,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,8,4,,,,
9,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,13,,,,
10,-,Arleen Auger & Dalton Baldwin,How Do I Love Thee,-,10,1,,,,
11,-,"Hidemi Suzuki, Makoto Akatsu & Orchestra 'Van Wassenaer'",Concerto No. 4 in A Major: IV. Allegro,-,11,1,,,,
12,-,Stephan Moccio,Freddie's Theme,-,12,1,,,,
13,up,The Cliff,Ultra Light,25,8,16,,,,
14,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,6,2,,,,
15,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,15,1,,,,
16,-,Sigiswald Kuijken & La Petite Bande,"Symphony No. 98 in B-Flat Major, H. 1 - 98: Menuetto - Trio",-,16,1,,,,
17,-,Kelsey Cameron,Distant Longing,-,17,1,,,,
18,-,"The Cambridge Singers, John Rutter & Members of the City of London Sinfonia","Cantique de Jean Racine, Op. 11",-,18,1,,,,
19,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,18,4,,,,
20,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,1,2,,,,
21,-,Raymond Leppard & English Chamber Orchestra,"Suite No. 3 in D Major, BWV 1068: Air",-,15,1,,,,
22,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,5,,,,
23,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: III. Menuetto (Allegretto)",-,23,1,,,,
24,-,"Hungarian Radio and Television Chorus, Iván Fischer & Hungarian State Orchestra","Don Pasquale, Act III: Coro ""Che interminabile andrivieni""",-,24,1,,,,
25,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,2,,,,
26,-,"Felix Slatkin, Hollywood Bowl Symphony Orchestra [1]-[9], Capitol Symphony Orchestra [10]-[13], Felix Slatkin [1]-[9], Hollywood Bowl Symphony Orchestra & Ferde Grofé [10]-[13]",Mississippi Suite (1997 Remastered Version): Father Of Waters,-,26,1,,,,
27,-,"Lucas Jussen, Arthur Jussen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto For 2 Pianos And Orchestra (No. 10) in E-Flat, K. 365: III. Rondeau (Allegro)",-,27,1,,,,
28,-,Mikhail Pletnev & Russian National Orchestra,"Symphony No. 6 in B Minor, Op. 74, TH.30: 2. Allegro con grazia",-,28,1,,,,
29,-,"Rolando Villazón, Prague Philharmonia & Daniele Callegari","La donna è mobile (from ""Rigoletto"")",-,29,3,,,,
30,-,Amphion Wind Ensemble,"Partita in F Major, M. B18: III. Menuet. Fresco ma allegretto",-,30,2,,,,
31,-,Rueda,Champions League Anthem,-,2,11,,,,
32,-,Charl du Plessis & Zanta Hofmeyr,Fields Of Gold,-,14,4,,,,
33,-,Eydie Gorme & Steve Lawrence,Put on a Happy Face,-,33,2,,,,
34,-,John Lill,"Ten Preludes, Op. 23: No. 9 in E-Flat Minor. Presto",-,34,1,,,,
35,-,Thomas Quasthoff & Norman Shetler,"Die Uhr op.123 Nr.3 - Ich trage, wo ich gehe, stets eine Uhr bei mir",-,20,1,,,,
36,-,Armand Mestral,Carmen : Air du toréador,-,36,1,,,,
37,-,Piet Koornhof & Truida van der Walt,"Romance, Op. 73 No. 2",-,8,6,,,,
38,-,"Hagai Shaham, Howard Shelley & London Mozart Players","Concerto for Piano and Violin In G Major, Op. 17 : III. Rondo",-,25,1,,,,
39,-,Sir Malcolm Sargent & Royal Philharmonic Orchestra,Facade: Polka,-,39,1,,,,
40,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Aida, Act II: Grand March - ""Vieni, o guerriero""",-,38,2,,,,
41,-,"San Francisco Opera Association Orchestra, Gaetano Merola & Giuseppe di Stefano","Faust, Act III: ""Salut, demeure chaste et pure""",-,14,3,,,,
42,-,"Jeanne Lamon, Tafelmusik Orchestra","Orchestral Suite No. 1 in D Major, BWV 1066: V. Menuet I & II",-,42,1,,,,
43,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,5,,,,
44,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,2,,,,
45,-,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,-,6,11,,,,
46,-,Daniel Barenboim & English Chamber Orchestra,"Symphony No. 40 in G Minor, K.550 (1990 Remastered Version): IV. Allegro assai",-,17,1,,,,
47,-,The Piano Guys,Begin Again,-,2,8,,,,
48,-,John Williams & Boston Pops Orchestra,"Polovtsian Dances, FROM: Prince Igor - Arranged by N. Rimsky-Korsakov (1844-1908): Allegro",-,5,1,,,,
49,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,2,,,,
50,-,Amici Forever,Nimrod: Lux Aeterna,-,44,4,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,23,2,,,,
52,-,National Symphony Orchestra Of South Africa,3 Nigerian Dances: Andante Cantabile,-,40,1,,,,
53,-,Anna Moffo,"La Bohème - Si, Mi Chiamano Mimì",-,53,2,,,,
54,-,Leonard Slatkin & BBC Concert Orchestra,Home Stretch,-,54,1,,,,
55,-,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,-,14,3,,,,
56,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concertino in E-Flat Major, Op. 26: II. Allegro",-,56,1,,,,
57,-,"Michael Ponti, Luxembourg Radio Orchestra & Louis de Froment","Piano Concerto in F-Sharp Minor, Op. 69: II. Andante espressivo",-,47,1,,,,
58,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キューピッドのヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,-,36,3,,,,
59,-,Quadriga Bassoon Ensemble & Norihito Yamada,Divertimento: III. Scherzo Senza Trio: Molto Vivace,-,11,6,,,,
60,-,"Peter Harvey, Susan Hamilton, Monteverdi Choir, William Kendall, John Eliot Gardiner & English Baroque Soloists","Wachet auf, ruft uns die Stimme, BWV 140: Chorale: Gloria sei dir gesungen (Chorus)",-,60,1,,,,
61,-,"Vienna Symphony Orchestra, Bruno Weil & Konzertvereinigung Wiener Staatsopernchor","Die Entführung aus dem Serail, K. 384, Act I: No. 5b, Singt dem grossen Bassa Lieder (Chor)",-,61,1,,,,
62,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,2,,,,
63,-,Fagan/Bell,A South African Symphony: II. Scherzo: Allegro Scherzoso,-,20,1,,,,
64,down,ROYAL SYMPHONIC ORCHESTRA,"Morning mood, Peer Gynt Suite No. 1, Op. 46 : Morning Mood - Peer Gynt Suite No 1 Op 46",40,40,3,,,,
65,down,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",43,26,27,,,,
66,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,5,,,,
67,-,"Daniel Hope, Chamber Orchestra of Europe & Thomas Hengelbrock","Violin Concerto in E Minor, Op. 64, MWV O14: III. Allegro molto vivace",-,67,1,,,,
68,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Chanson de Matin, Op. 15, No. 2",-,50,2,,,,
69,-,Konstantin Scherbakov,"Morceaux de fantaisie, Op. 3: No. 1. Elegie in E flat minor",-,69,2,,,,
70,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,6,3,,,,
71,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,8,,,,
72,down,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",48,48,2,,,,
73,-,Peter Martens,"Cello Suite No. 6 in D Major, BWV 1012: II. Allemande",-,73,1,,,,
74,-,"Van Cliburn, Kirill Kondrashin & The RCA Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino Simplice",-,74,1,,,,
75,-,Maria Oldak & James Baillieu,Modern Times (Arr. C. Ogerman for Violin and Piano),-,16,11,,,,
76,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Cossack Lullaby,-,17,2,,,,
77,down,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,12,12,4,,,,
78,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Otello, Act IV: Ave Maria, piena di grazia",-,21,1,,,,
79,-,Il Concerto Barocco,Concerto No. 3 in G Major: II. Adagio - Allegro,-,21,8,,,,
80,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,5,,,,
81,-,Caroline Leisegang,Himmelen II,-,10,8,,,,
82,-,Konstantin Scherbakov,"Lieder ohne Worte (Songs Without Words), Book 8, Op. 102, No. 46 in G Minor, Op. 102, No. 4",-,16,1,,,,
83,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",-,9,4,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: II. Bourrée",-,84,1,,,,
85,-,John Eliot Gardiner & Wiener Philharmoniker,"Die Schonbrunner, Op. 200: Waltz",-,85,1,,,,
86,-,John Anderson & Simon Wynberg,Distribuicao de Flores (arr. for Guitar and Oboe),-,44,2,,,,
87,down,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",77,12,19,,,,
88,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,19,2,,,,
89,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,2,,,,
90,-,Chamber Orchestra of Europe & Salvatore Accardo,Sonata Per la Gran Viola,-,90,1,,,,
91,-,La Stagione Frankfurt & Michael Schneider,"Symphony in A Major, Op. 10 No. 6, WKO 24: I. Allegro",-,5,2,,,,
92,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,57,,,,
93,-,"Hugh Wolff, Mstislav Rostropovich & The Saint Paul Chamber Orchestra",Cello Concerto In D Major : III Grave,-,93,1,,,,
94,-,Vera Marie,Rhythm of Love,-,25,5,,,,
95,-,Ron Goodwin and His Orchestra,The Legend of the Glass Mountain,-,35,1,,,,
96,-,Sergio Zampolli,Happy Sunday,-,29,3,,,,
97,-,"Karl Schlechta, Kurpfälzisches Kammerorchester Mannheim & Jiri Malat",Clarinet Concerto No. 11 in E-Flat Major: Aria (Andante moderato),-,18,2,,,,
98,down,Quatuor Ysaÿe,"String Quartet Op. 41, No. 2: IV. Finale : Allegro molto vivace",16,11,3,,,,
99,-,Simon Preston,"Toccata, Adagio and Fugue in C, BWV 564: II. Adagio",-,77,1,,,,
100,-,National Philharmonic Orchestra & Richard Bonynge,Le Beau Danube - Orchestrated: Roger Desormière: Andantino - Tempo Di Valse.,-,20,4,,,,
