Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herbert von Karajan & Berliner Philharmoniker,"Overture Euryanthe: Allegro marcato, con molto fuoco",-,1,2,,,,
2,-,"Vienna Symphony Orchestra, Bernhard Klee, Wiener Singverein & Helmut Froschauer","Christus am Ölberge, Op. 85: 6c. ""Welten singen Dank und Ehre""",-,2,3,,,,
3,up,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",10,1,10,,,,
4,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,2,9,,,,
5,-,"van der Sandt, Johann; Singkronies",Hoe Lieflik Is U Woninge,-,5,1,,,,
6,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,6,1,,,,
7,-,Annunzio Paolo Mantovani,Some Enchanted Evening,-,6,2,,,,
8,-,Choeurs de l'Opéra de Vienne,Les joyeuses commères de Windsor: Choeur à la lune,-,8,1,,,,
9,-,"Jeffrey Tate, English Chamber Orchestra & Barbara Hendricks","Le nozze di Figaro, K. 492, Act 3: ""E Susanna non vien! ... Dove sono"" (Countess)",-,9,2,,,,
10,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,167,,,,
11,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,8,2,,,,
12,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Songs Without Words, Op. 62, No. 1: May Breezes",-,4,6,,,,
13,-,"Anner Bylsma, Vera Beths, Lucy van Dael, Kenneth Slowik & Jürgen Kussmaul","Quintet for Solo Violoncello and String Quartet No. 2 in F Major: III. Finale, Un poco allegretto",-,13,1,,,,
14,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Un ballo in maschera, Act III, Scene 1: Alzati! Là tuo figlio... Eri tu che macciavi quell'anima",-,14,2,,,,
15,-,Accademia I Filarmonici & Alberto Martini,Concerto a otto stromenti in D Major for Violin and Orchestra: I. Allegro moderato,-,14,2,,,,
16,-,Richard Kapp & Philharmonia Virtuosi of New York,"Irish Tune from Country Derry (""Danny Boy"")",-,16,1,,,,
17,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,2,9,,,,
18,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,6,5,,,,
19,-,Orpheus Chamber Orchestra,"Serenata notturna in D Major, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",-,19,1,,,,
20,-,"Daniel Harding, Mahler Chamber Orchestra & Janine Jansen","Souvenir d'un lieu cher, Op. 42: 1. Meditation (Arr. for Strings)",-,20,1,,,,
21,-,"Mirella Freni, Herbert von Karajan, Wiener Philharmoniker & Luciano Pavarotti","Madama Butterfly: ""Con Amor Muore Chi Non Può Serbar Vita Con Onore""",-,21,1,,,,
22,-,London Symphony Orchestra & George Szell,"Serse, HWV 40, Act I: Largo ""Ombra mai fu""",-,22,1,,,,
23,-,Sinfonia of London & Sir John Barbirolli,"Serenade in E Minor, Op. 20: II. Larghetto",-,19,2,,,,
24,-,Lisa Tannebaum,Nocturne,-,24,1,,,,
25,-,Handel and Haydn Society & Christopher Hogwood,"Alexander's Feast: Part One, ""The Many Rend the Skies, With Loud Applause""",-,25,1,,,,
26,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,26,1,,,,
27,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,4,,,,
28,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,5,4,,,,
29,-,"van der Sandt, Johann; University of Pretoria Camerata",Agnus Dei,-,5,5,,,,
30,-,André Kostelanetz & The André Kostelanetz Orchestra,"I crisantemi (From ""Tosca"")",-,23,1,,,,
31,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,18,7,,,,
32,-,Norbert Kraft,Cavatina,-,5,6,,,,
33,-,"Sylvia McNair, John Eliot Gardiner & English Baroque Soloists","Silete venti, HWV 242: 5. Alleluia",-,33,1,,,,
34,-,David Arkenstone,The Icy Brook Finds Its Way,-,34,1,,,,
35,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,5,,,,
36,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,15,1,,,,
37,-,Wilhelm Kempff,Menuett in G Minor (Arr. by Wilhelm Kempff),-,37,1,,,,
38,-,"Gautier Capuçon, Daniel Harding & Mahler Chamber Orchestra",Cello Concerto No. 2 in D Hob. VIIb:2 (Op. 101): III. Rondo (Allegro) - Cadenza,-,38,6,,,,
39,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,10,7,,,,
40,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,14,,,,
41,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,11,7,,,,
42,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,26,13,,,,
43,-,"Anna Maria Di Micco, Capella Brugensis, Collegium Instrumentale Brugense, Ewa Podleś, Lucretia Lendi, Pietro Spagnoli, Stanford Olsen & Sumi Jo","Tancredi: Act I, Coro",-,43,1,,,,
44,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,23,,,,
45,down,Max Pommer & New Leipzig Bach Collegium Musicum,Canon In D,32,32,3,,,,
46,-,Marie Vermeulin,"Soirées musicales, Op. 6: III. Mazurka",-,25,5,,,,
47,-,Emanuel Ax & Yo-Yo Ma,"Five Stücke im Volkston, Op. 102: III. Nicht schnell, mit viel Ton zu spielen",-,47,1,,,,
48,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,28,,,,
49,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Variazione VI. Andante",-,6,4,,,,
50,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,50,1,,,,
51,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,15,,,,
52,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,7,2,,,,
53,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,38,1,152,,,,
54,-,Technotronic,Move This (Shake That Body),-,18,3,,,,
55,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,"Symphony No. 31 in D major, K. 297, ""Paris"": II. Andante",-,44,6,,,,
56,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra","Cello Concerto No.4 in D Major, Hob. VIIb/2: III.Allegro",-,18,10,,,,
57,-,Hans Vonk & Staatskapelle Dresden,"Die Zauberflöte, K. 620: Overture",-,35,3,,,,
58,up,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",62,4,26,,,,
59,-,"Radio Symphony Orchestra Ljubljana, Marko Munih & Chor Ljubljana",Lohengrin: Brautchor,-,32,3,,,,
60,-,Lorin Maazel & Radio-Symphonie-Orchester Berlin,The Firebird (L'oiseau de feu) - Suite (1919): Variation Of The Firebird,-,17,2,,,,
61,-,"Marc Minkowski, Les Musiciens du Louvre & Michael Spyres","Mitridate, rè di Ponto, K. 87, Act 1: ""Se di lauri il crine adorno"" (Mitridate)",-,61,1,,,,
62,down,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",14,14,2,,,,
63,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,14,,,,
64,-,Maria Ivogün,Die Zauberflöte Der Hölle Rache,-,13,1,,,,
65,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Holberg Suite, Op. 40: I. Prelude. Allegro vivace",-,42,4,,,,
66,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,14,,,,
