Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,1,3,,,,
2,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Hark! The Herald Angels Sing,-,2,1,,,,
3,-,"Adrian Leaper, Czecho-Slovak Radio Symphony Orchestra & Yin Chengzong","The Yellow River, Piano Concerto: IV. Defend the Yellow River",-,3,5,,,,
4,-,"Barbara Hendricks, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus","Vesperae solennes de confessore, K339: Laudate Dominum",-,4,4,,,,
5,-,Sheffield Cathedral Choir,"Wake, O Wake!",-,5,1,,,,
6,-,"Choir of King's College, Cambridge, Sir David Willcocks & Academy of St. Martin in the Fields",Chandos Anthems: O Praise the Lord with One Consent,-,3,2,,,,
7,-,"David Aiken, Leon Lishner, Rosemary Kuhlmann, Studio Chorus, Chet Allen, Thomas Schippers, Studio Orchestra, Andrew McKinley & Frank Monachino",Amahl and the Night Visitors: Shepherds' Dance,-,7,3,,,,
8,-,Royal Philharmonic Orchestra & Sir Leonard Previn,Coventry Carol,-,8,1,,,,
9,-,"Ruggiero Ricci, London Symphony Orchestra & Anthony Collins","Concerto No. 1 in D Major for Violin and Orchestra, Op. 6: III. Allegro spirituoso",-,9,2,,,,
10,-,Libera & Robert Prizeman,Deep Peace (Gaelic Blessing),-,10,1,,,,
11,-,Dr. Wilhelm Lichtenberg & Amira Willighagen,THE PRAYER,-,3,3,,,,
12,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Kate Royal, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: II. Lullay,-,12,2,,,,
13,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,21,1,167,,,,
14,-,Stevie Wonder,Someday At Christmas,-,14,2,,,,
15,-,Eugene Ormandy & The Philadelphia Orchestra,Polonaise from Christmas Eve Suite,-,15,2,,,,
16,-,"James Galway, Royal Philharmonic Orchestra & Barry Griffiths","Christmas Oratorio, BWV 248: No. 10, Sinfonia",-,16,1,,,,
17,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,4,1,,,,
18,-,HAUSER,O Holy Night,-,18,1,,,,
19,-,"Vittorio Grigolo, Fabio Cerroni & Orchestra Roma Sinfonietta","Messe à trois voix, Op. 12: Panis Angelicus",-,14,3,,,,
20,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,29,,,,
21,-,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),-,21,1,,,,
22,-,Libera,Be Still My Soul,-,2,6,,,,
23,-,David Garrett,"Scarlatti Sonata in F Minor, K. 466 (feat. Steve Morse)",-,23,1,,,,
24,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,24,1,,,,
25,-,Anne Sofie von Otter & Svante Henryson,Minuit chrétien,-,23,4,,,,
26,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,3,11,,,,
27,-,Jussi Björling,"Sju dikter av Ernest Thiel, Op.28: No. 5, Skogen sover (Recorded 1940)",-,27,1,,,,
28,up,"Frederica von Stade, Kathleen Battle, André Previn, James Saporito & Tony Falanga",Medley: The Christmas Song and Have Yourself a Merry Little Christmas (Voice),61,28,3,,,,
29,-,Leonard Bernstein & New York Philharmonic,Die Schöne Galatea Overture,-,13,4,,,,
30,-,"Michala Petri, National Philharmonic Orchestra, Martin Neary, David Petri, Elisabeth Selin & Andrew Lumsden","Concerto grosso, Op. 6 No. 8 ""Christmas Concerto"": II. Allegro",-,30,1,,,,
31,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Gesù bambino,-,31,1,,,,
32,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,31,,,,
33,-,"Sissel Kyrkjebø, Wiener Opernkinderchor, Vjekoslav Sutej & Vienna Symphony Orchestra",Es ist ein Ros entsprungen/Det hev ei Rose sprunge,-,15,4,,,,
34,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,11,,,,
35,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Chorus & Lovro von Matačić",Die lustige Witwe: Nun laßt uns aber wie dahein...Es lebt' eine Vilja (Viljalied)...Tanz: Mi velimo dase dase Veslimo! (Hanna/Chor),-,12,5,,,,
36,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,22,6,,,,
37,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,3,4,,,,
38,-,Strauss Festival Orchestra & Ondrej Lenárd,Voices of Spring,-,3,2,,,,
39,-,"Manuel Spatafora, Nicola Zaccaria, Giuseppe di Stefano, Maria Callas, Rolando Panerai, Chorus of La Scala, Orchestra del Teatro alla Scala di Milano & Antonino Votto","La bohème, Act II: Aranci, datteri!",-,39,1,,,,
40,up,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,60,11,33,,,,
41,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier",The Holly and the Ivy,-,41,1,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,21,1,,,,
43,down,New London Orchestra & Ronald Corp,Ball-Szene,42,11,7,,,,
44,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,44,2,,,,
45,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,20,,,,
46,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,46,5,,,,
47,-,"Die Regensburger Domspatzen, Georg Ratzinger & Residenz-Kammerorchester, München",O Freude Über Freude,-,47,1,,,,
48,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","The Sound of Music: ""Climb Ev'ry Mountain""",-,8,8,,,,
49,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,37,1,179,,,,
50,-,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,-,1,14,,,,
51,-,"Bryn Terfel, Barry Wordsworth, London Symphony Orchestra, Sissel & London Voices","Ellens Gesang No. 3, Op. 52: No. 6 Ave Maria D839",-,36,5,,,,
52,-,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno",Ave Maria,-,12,2,,,,
53,-,"Kim Criswell, William Dazeley, Leonard Slatkin & BBC Concert Orchestra",Goldilocks (excerpts): Lazy Moon,-,22,5,,,,
54,-,"Polyphony, City of London Sinfonia & Stephen Layton",Angels' Carol,-,54,1,,,,
55,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,26,14,,,,
56,-,André Rieu,"Waltz, No. 2",-,7,4,,,,
57,-,Keith Lockhart,Christmas Waltzes,-,57,1,,,,
58,-,Vitamin String Quartet,Carol Of The Bells (Arr. for String Quartet),-,5,3,,,,
59,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,21,,,,
60,-,Andreas Staier & Christoph Prégardien,Die Winterreise D. 911: VII. Auf Dem Flusse,-,60,1,,,,
61,down,John Williams,"Adagio in C Major, K. 356",39,39,2,,,,
62,-,Martin Stadtfeld,"The Well-Tempered Clavier I, BWV 846-869:Prelude No. 16 In G Minor, BWV 861",-,28,7,,,,
63,-,William Stephenson,Elegy No. 7 Berceuse,-,7,28,,,,
