Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Andersson,Midnattsdans,-,1,3,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,1,73,,,,
3,up,Zubin Mehta,"Symphonie fantastique, Op. 14: II. a Ball - Waltz",7,3,7,,,,
4,-,Alexis Ffrench,Dancing Snow,-,4,4,,,,
5,-,La Stagione Frankfurt & Michael Schneider,"Symphony in A Major, Op. 10 No. 6, WKO 24: I. Allegro",-,5,5,,,,
6,up,John Williams & Boston Pops Orchestra,The Olympic Spirit,48,6,7,,,,
7,-,"Barthold Kuijken, Robert Kohnen & Wieland Kuijken","Flute Sonata in G Major, Op. 9, No. 7: II. Allegro Ma Non Troppo",-,7,2,,,,
8,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,12,,,,
9,-,Treorchy Male Voice Choir,Lest We Forget,-,9,1,,,,
10,down,Soweto String Quartet,Nkosi Sikelel' iAfrica (God Bless Africa),1,1,3,,,,
11,up,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,15,11,13,,,,
12,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,9,,,,
13,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,13,2,,,,
14,up,Andrea Vigh,Partita for Harp D-Flat Major: Pastorale. Andante dolce e scorrevole,25,14,3,,,,
15,-,"Berlin Chamber Orchestra, Hans Werner Wätzig, Jürgen Abel, Vittorio Negri & Jeffrey Tate","Concerto a 5 in C, Op. 7, No. 2 for 2 Oboes, Strings, and Continuo: I. Allegro",-,15,5,,,,
16,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,11,,,,
17,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,17,1,,,,
18,up,Kammerorchester & Hartmut Haenchen,"Symphony No. 4 in G Major, Wq. 183: I. Allegro assai in G Major",44,18,2,,,,
19,-,"Leontyne Price, Carlo Bergonzi, Mario Sereni, Ezio Flagello, Thomas Schippers, Julia Hamari, Hartje Mueller & Fernando Iacopucci","Ernani: Ernani! Ernani, involami",-,19,1,,,,
20,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,20,5,,,,
21,up,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",99,3,9,,,,
22,down,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,10,4,10,,,,
23,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",11,11,7,,,,
24,-,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",-,4,9,,,,
25,-,"Graziella Sciutti, Mafalda Masini, Giulietta Simionato, Coro del Teatro alla Scala di Milano, Marcello Cortis, Orchestra del Teatro alla Scala di Milano & Carlo Maria Giulini","L'Italiana in Algeri (1991 Remastered Version), Atto primo, Scena prima: Cavatina: Languir per una bella (Lindoro)",-,25,1,,,,
26,-,Berlin Philharmonic & Klaus Tennstedt,"Die Walküre, Act III: Walkürenritt (The Ride of the Valkyries)",-,15,1,,,,
27,up,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",46,14,11,,,,
28,-,"Robert Shaw, Cleveland Orchestra & Cleveland Orchestra Chorus",The Creation: The Heavens are Telling,-,28,1,,,,
29,-,"Karl Jenkins, London Philharmonic Orchestra & The Smith Quartet",Palladio: I. Allegretto,-,11,2,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",75,24,4,,,,
31,-,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",-,23,1,,,,
32,up,La Stagione Frankfurt & Michael Schneider,"Symphony in D Major, Op. 3 No. 6 (Callen 18): III. Presto",32,31,6,,,,
33,-,Hartmut Rohde,Concerto in G major: Allegro,-,8,3,,,,
34,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,79,,,,
35,-,"Academy of St. Martin in the Fields, David Pyatt & Sir Neville Marriner","Horn Concerto in D Major, K. 412: II. Rondo - Allegro",-,35,3,,,,
36,-,"Choir of St. John's College, Cambridge, Christopher Robinson & Jonathan Vaughn","The Light of Life, Op. 29: ""Light of the World""",-,1,1,,,,
37,-,Plácido Domingo & Manuel Moreno-Buendia,Los Gavilanes: Flor roja,-,37,1,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,1,,,,
39,-,"Mark Padmore, The Cambridge Singers & 約翰·拉特",To be sung of a Summer Night on the Water: To be Sung of a Summer Night on the Water (I),-,7,5,,,,
40,-,Jean Martinon & Orchestre de Paris,"Boléro, M. 81",-,40,1,,,,
41,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,7,,,,
42,up,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,87,12,10,,,,
43,-,Fernando Lima,En Aranjuez Con Tu Amor,-,4,7,,,,
44,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,5,,,,
45,-,"Andras Korodi, Budapest Philharmonic Orchestra & Laszlo Kote","Thaïs, Act II: Meditation",-,15,3,,,,
46,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,7,,,,
47,-,Wiener Philharmoniker & John Eliot Gardiner,"España, Rhapsody For Orchestra",-,18,3,,,,
48,-,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: I. Allegro",-,28,4,,,,
49,-,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,38,1,,,,
50,up,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,100,14,9,,,,
51,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,63,,,,
52,-,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,-,5,7,,,,
53,up,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",81,10,7,,,,
54,-,Benny Andersson,The Day Before You Came,-,16,10,,,,
55,down,Daniel Muller-Schott & Jonathan Gilad,"Auf Flügeln des Gesanges, Op. 34 No. 2, MWV K. 86 (Arr. for Cello & Piano)",8,8,2,,,,
56,-,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,-,3,6,,,,
57,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,4,,,,
58,down,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",35,6,7,,,,
59,-,Alessandro Stella,"Simple Music for Piano, N. 25 (Theme From ""Hamlet"")",-,59,1,,,,
60,-,Vitamin String Quartet,Shape of You,-,6,5,,,,
61,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,6,,,,
62,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,8,,,,
63,-,Arthur Fiedler & Boston Pops Orchestra,L'Arlésienne Suite No. 2: Farandole,-,13,5,,,,
64,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,64,1,,,,
65,-,German Bach Soloists,"Triple Concerto in E Major for Flute, Oboe d'amore, Viola d'amore, Strings and Continuo: III. Siciliane",-,33,7,,,,
66,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VIII. Waltz from ""The Human Comedy"" (, Op. 37)",-,2,6,,,,
67,-,André Rieu,Strauss and Co.,-,12,3,,,,
68,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,5,6,,,,
69,up,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,83,27,5,,,,
70,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C1: III. Andante",-,48,2,,,,
71,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,2,1,,,,
72,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Air on a G-String / Sweetest Love (After the Second Movement from Bach's Orchestral Suite No. 3 in D Major, BWV 1068)",-,50,4,,,,
73,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 9 in E Flat Major, Op. 70: I. Allegro",-,53,1,,,,
74,-,"Leonard Slatkin, José-Luis Garcia, Anthony Halstead & English Chamber Orchestra","The Four Seasons, Op. 8: Winter: II. Largo",-,43,6,,,,
75,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,9,,,,
76,up,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',92,3,4,,,,
77,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,24,1,,,,
78,-,La Stagione Frankfurt & Michael Schneider,"Symphony in B-Flat Major, Op. 10 No. 2, WKO 20: II. Andantino",-,24,3,,,,
79,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,7,,,,
80,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°6 in F major (I. Adagio - Allegro),-,39,2,,,,
81,down,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",5,5,6,,,,
82,-,The 12 Cellists of the Berlin Philharmonic,Clair de lune,-,5,7,,,,
83,down,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: IV. Allegro assai",64,21,7,,,,
84,-,サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,チャイコフスキー:弦楽セレナード ハ長調 作品48:第2楽章:ワルツ,-,37,3,,,,
85,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,16,8,,,,
86,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,6,,,,
87,-,"Raymond Leppard, English Chamber Orchestra, Wynton Marsalis & Edita Gruberová",Eternal Source of Light Divine from Ode for the Birthday of Queen Anne,-,48,1,,,,
88,-,"Dame Kiri Te Kanawa, Luise Edeiken, Angelina Reaux, Stella Zambalis & Leonard Bernstein",West Side Story: 12. I Feel Pretty,-,10,3,,,,
89,down,Eydie Gorme & Steve Lawrence,Put on a Happy Face,69,33,4,,,,
90,-,Brooklyn Theatre Salon Ensemble,Wien Du Stadt Meiner Träume,-,63,5,,,,
91,-,Dance Of The Blessed Spirits,"Salut D`Amour, Op. 12",-,20,7,,,,
92,down,Lithuanian Chamber Orchestra,Concerto for Viola and String Orchestra: IV. Presto,31,31,2,,,,
93,-,Canadian Brass,Tsar Saltan: The Flight of the Bumblebee,-,11,6,,,,
94,-,Sarah Brightman,Brown Eyes,-,51,3,,,,
95,-,"Beverly Sills, London Symphony Orchestra, Patricia Kern & Thomas Schippers","Lucia Di Lammermoor: ""Regnava nel silenzio""",-,95,1,,,,
96,-,Geoffrey Simon & Philharmonia Orchestra,"Adagio for Strings, Op. 11",-,96,1,,,,
97,down,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: I. Chaconne,42,8,8,,,,
98,-,Helmut Winschermann & Deutsche Bachsolisten,"Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VI. Menuett - VII. Badinerie",-,21,2,,,,
99,-,"Michael Schade, Ingeborg Danz, Andreas Schmidt, Stuttgart Gachinger Kantorei, Prague Chamber Chorus, Juliane Banse, Helmuth Rilling & Czech Philharmonic","Paulus (St. Paul), Op. 36: Aria: Jerusalem! Die Du Totest Die Propheten (Soprano)",-,99,1,,,,
100,down,The Philharmonia & Francesco D´Avalos,"Symphony in D, Op. 18 No. 2: IV: Allegro assai",34,13,5,,,,
