Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Berliner Händel-Chor, Radio-Symphonie-Orchester Berlin & Günther Arndt",Transeamus usque Bethlehem,3,1,4,,,,
2,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,109,,,,
3,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",This Land Is Your Land,-,3,1,,,,
4,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part I, No 4. And the Glory of the Lord",-,4,1,,,,
5,-,Patrick Ussher & David Coudenhove,Death's Fear,-,5,1,,,,
6,-,George Thalben Ball,Finlandia,-,6,1,,,,
7,-,"Ida Bormida, Piero Cappuccilli, Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni","Cavalleria rusticana: ""Beato voi, compar Alfio.Inneggiamo, Il Signor""",-,4,4,,,,
8,-,Royal Philharmonic Orchestra,II. Pavane,-,8,1,,,,
9,-,Sergio Zampolli & Duo 2000,Preludio Op.31 - Volpi,-,9,1,,,,
10,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,100,,,,
11,up,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,51,6,4,,,,
12,-,VOCES8,Agnus Dei,-,12,6,,,,
13,up,Karl Jenkins,Palladio,24,13,2,,,,
14,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,14,1,,,,
15,-,"Trevor Pinnock, The English Concert & Alison Balsom","Amidigi di Gaula, HWV 11, Act 3: ""Sento la goia""",-,14,1,,,,
16,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,16,1,,,,
17,-,Music Lab Collective,Good 4 U (Arr. String Quartet),-,17,1,,,,
18,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,3,2,,,,
19,-,Sibongile Khumalo,Plea From Africa,-,1,5,,,,
20,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,2,,,,
21,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,1,,,,
22,-,Carlos Bonell,Love of My Life,-,15,3,,,,
23,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd",Panis Angelicus,-,23,1,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Berenice, HWV 38, Act II: Minuet from Overture",-,24,1,,,,
25,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,6,,,,
26,-,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,-,19,2,,,,
27,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,4,,,,
28,-,"Kalman Berkes, Jenő Jandó & Auer String Quartet","Clarinet Quintet in B-Flat Major, Op. 34, J. 182: I. Allegro",-,3,2,,,,
29,-,"Maria Paola Turchetta, Elisabetta Viri, Marcos Pavan, Carlos De Miranda, Massimo Scapin & Laudis Cantores, I","Le sette ultime parole (Le tre ore d'agonia) di Nostro Signore: Third Word. ""Volgi, deh, volgi a me il tuo sguardo'""",-,29,1,,,,
30,-,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,Nabucco: (Introduzione),-,30,1,,,,
31,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,31,1,,,,
32,up,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,52,9,4,,,,
33,-,"Christina Hogman, Petteri Salomaa, Stefan Dahlberg, Kristina Hammarstrom, Storkyrkans Kor, Karl-Magnus Fredriksson, Gustaf Sjokvist, Swedish Radio Symphony Orchestra & Lynton Atkinson","Messiah, HWV 56: Part I: Sinfonia",-,33,1,,,,
34,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",21,2,25,,,,
35,-,Amine J. Hachem,Hard Times Come Again No More,-,35,1,,,,
36,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,5,,,,
37,-,Ensemble Berlin & Christoph Hartmann,Konzert Für Oboe Und Streicher D-moll: II. Adagio e Cantabile (Sonata K 208),-,37,1,,,,
38,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia & Chorus",Cavalleria Rusticana: Easter Hymn,-,10,6,,,,
39,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,39,1,,,,
40,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,3,,,,
41,-,"Edoardo Muller, English Chamber Orchestra & José Carreras",Malia,-,41,1,,,,
42,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,8,,,,
43,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,3,,,,
44,-,Herbert von Karajan & Berlin Philharmonic,"Der Zigeunerbaron, Operetta in 3 Acts, Act I: Overture",-,2,2,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,2,,,,
46,-,Laurence Equilbey & Accentus,"Ein Deutsches Requiem, Op. 45: Wie Lieblich Sind Deine Wohnungen",-,46,1,,,,
47,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,23,,,,
48,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,3,,,,
49,down,Charles Brill Orchestra,Soirees musicales Op. 9 - Canzonetta,22,20,4,,,,
50,-,"Peter Barley, Sir Stephen Cleobury, English Chamber Orchestra, Jose Luis Garcia & Choir of King's College, Cambridge",In Paradisum aus Requiem,-,50,1,,,,
51,-,Duo Tal & Groethuysen,"Deutscher with 2 trios and 2 Ländler in G Major, D. 618: Deutscher with 2 Trios",-,39,3,,,,
52,-,"David Daniels, Elīna Garanča, Europa Galante, Fabio Biondi, Marijana Mijanovic, Patrizia Ciofi & Vivica Genaux","Bajazet, Act 2, Scene 7: Aira: Sposa, son disprezzata (Irene)",-,49,1,,,,
53,-,Sarah Brightman,The River Cried,-,1,9,,,,
54,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,2,,,,
55,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,5,,,,
56,-,"Il Fondamento, Paul Dombrecht, Susanna Moncayo von Hase, Ian Honeyman, Dirk Snellings & Vincent Grégoire","Requiem In C Major: XIV. Offertorium, Domine Jes",-,56,1,,,,
57,-,"Lucia Popp, Chor des Bayerischen Rundfunks & Munich Radio Orchestra","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,26,1,,,,
58,-,Robert McDonald & Midori,Cantabile,-,2,5,,,,
59,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,6,6,,,,
60,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,2,,,,
61,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,1,,,,
62,down,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,61,27,3,,,,
63,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto in B-Flat Major, G. 482: II. Adagio non troppo",-,11,3,,,,
64,-,Andrew Parrott & David Reichenberg,"Cantata No. 156, 'Ich steh mit einem Fuss im Grabe' BWV156: Sinfonia",-,39,1,,,,
65,-,Arthur Fiedler & Boston Pops Orchestra,Yesterday,-,65,1,,,,
66,-,"Academy of St Martin in the Fields, Boys of Magdalen College Choir, Oxford, Choir of King's College, Cambridge, Colm Carey, Gavin Greenaway, Kate Royal, London Voices & Mark Law",Ecce Cor Meum: II Gratia,-,66,1,,,,
67,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,67,1,,,,
68,down,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",62,20,6,,,,
69,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",L'ultima canzone,-,69,1,,,,
70,-,Michel Corboz & Orchestra of the Gulbenkian Foundation,Te Deum: I. Prélude,-,70,1,,,,
71,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,71,1,,,,
72,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,3,,,,
73,-,"Cai Thomas, London Mozart Players, Pegasus Chamber Choir & Robert Lewis",Vesperae Solennes de confessore K. 339: V. Laudate Dominum,-,9,1,,,,
74,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,25,2,,,,
75,-,Vera Marie,Rhythm of Love,-,25,11,,,,
76,-,Sofia Symphony Orchestra & Vassil Stefanov,La forza del destino: Ouvertüre,-,35,6,,,,
77,-,Dresdner Philharmonie & Herbert Kegel,"Pomp and Circumstance, Op. 39: No. 1 in D Major ""Land of Hope and Glory""",-,34,6,,,,
78,-,"Hanna Schaer, Jennifer Smith, Lausanne Chamber Orchestra, Lausanne Vocal Ensemble, Michel Corboz, Nicole Rossier & Wally Staempfli","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,78,1,,,,
79,down,Martin Stadtfeld,"The Well-Tempered Clavier I, BWV 846-869:Prelude No. 16 In G Minor, BWV 861",28,28,2,,,,
80,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,5,,,,
81,-,"Gautier Capuçon, Daniel Harding & Mahler Chamber Orchestra",Cello Concerto No. 2 in D Hob. VIIb:2 (Op. 101): III. Rondo (Allegro) - Cadenza,-,38,2,,,,
82,-,Joseph Francek & Strauss-Orchester Wien,"Tritsch-Tratsch Polka, Op. 214",-,43,1,,,,
83,-,Ukrainian Chamber Orchestra & Theodore Kuchar,"Serenade for Strings, Op. 22, B. 52: III. Scherzo: Vivace",-,83,1,,,,
84,down,Keith Clarke & Les Concerts Du Monde,Largo from Xerxes,31,16,5,,,,
85,-,"Die Regensburger Domspatzen, Consortium musicum München, Hanna Farinelli, Heiner Hopfner & Georg Ratzinger","Requiem für Soli, Chor und Orchester in C Minor: VI. Domine Jesu Christe",-,85,1,,,,
86,-,Daniel Gortler,"No. 1 In E Flat Major, Op. 30: Andante Espressivo",-,9,4,,,,
87,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,7,,,,
88,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,9,2,,,,
89,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,3,,,,
90,-,Orchestre Symphonique de Moscou & Viktor Knuchevitzki,Jazz Suite n2 : Valse,-,71,1,,,,
91,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,3,,,,
92,down,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,47,27,3,,,,
93,-,"Collegium 1704, Vaclav Luks & Collegium Vocale 1704","Requiem for Elector Friedrich August I, ZWV 46: Introitus: Christe eleison",-,93,1,,,,
94,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,10,3,,,,
95,-,Soweto String Quartet,Shut Up and Listen (Thul'u Lalele),-,95,1,,,,
96,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",-,96,1,,,,
97,-,The 5 Browns,"Danza Argentinas, Op. 2: II. Danza de la Mozo Donosa (Dance of the Delightful Young Girl)",-,32,2,,,,
98,-,Yevgeny Sudbin,"12 Songs, Op. 14: No. 11. Vesenniye Vodi (arr. Y. Sudbin for Piano)",-,19,2,,,,
99,-,Brooklyn Theatre Salon Ensemble,Serenade (Frasquita),-,38,2,,,,
100,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,3,,,,
