Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Philharmonia Orchestra, Efrem Kurtz & Yehudi Menuhin","The Sleeping Beauty, Extracts, Op. 66: Pas de deux",-,1,0,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,0,,,,
3,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,3,0,,,,
4,up,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',22,3,0,,,,
5,-,"Jessye Norman, John Williams & Boston Pops Orchestra","With A Song in My Heart (From ""With A Song In My Heart"")",-,5,0,,,,
6,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,0,,,,
7,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",26,1,0,,,,
8,-,Antoinette Lohmann & Furor Musicus,Hortulus Chelicus No. 1,-,8,0,,,,
9,-,Andrew Parrott & Taverner Players,"Dido and Aeneas, Z. 626: Overture",-,9,0,,,,
10,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,0,,,,
11,-,The New Age Academy,"Air (from ""Orchestral Suite No. 3"")",-,11,0,,,,
12,up,"Ian Bostridge, Choir of King's College, Cambridge, Sir Stephen Cleobury & Susan Gritton","Wachet auf, ruft uns die Stimme BWV 140: Chorus: Wachet auf, ruft uns die Stimme",15,12,0,,,,
13,down,"van der Sandt, Johann; Singkronies",Jirre Dasie 'n Lantie,5,5,0,,,,
14,-,"Bryn Terfel, Metro Voices, Czech Philharmonic Orchestra & Paul Bateman",I Believe,-,10,0,,,,
15,-,Gheorghe Zamfir & Harry van Hoof,Don't Cry for Me Argentina,-,15,0,,,,
16,-,Trevor Pinnock & Jean-Pierre Rampal,"Sonata for Flute and Harpsichord in E-Flat Major, BWV 1031: II. Siciliano",-,16,0,,,,
17,-,André Rieu & Johann Strauss Orchestra,Thais: Meditation,-,17,0,,,,
18,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Gloria a te, Cristo Gesù",7,7,0,,,,
19,-,"Karl Jenkins, London Symphony Orchestra & Synergy Vocals",Reunion,-,19,0,,,,
20,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,9,0,,,,
21,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,21,0,,,,
22,down,"Friederike Wagner, Reiner Schneider-Waterberg, Bernhard Hirtreiter, Michael Mantaj, Munich Concerto Vocale, Munich Monteverdi Orchestra & Wolfgang Kelber",Missa di gloria in D Major: Kyrie: Kyrie eleison,8,8,0,,,,
23,-,"Augustin Dumay, Gérard Caussé & Gary Hoffman","Divertimento for String Trio in E-Flat Major, K. 563: III. Menuetto (Allegretto)",-,8,0,,,,
24,down,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,9,4,0,,,,
25,-,"Adrian Leaper, Czecho-Slovak Radio Symphony Orchestra & Yin Chengzong","The Yellow River, Piano Concerto: V. Colourful Clouds",-,25,0,,,,
26,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,-,26,0,,,,
27,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,22,0,,,,
28,-,Leonard Bernstein & New York Philharmonic,"Aida: Act II, Scene 2: Grand March. Allegro maestoso",-,28,0,,,,
29,-,André Kostelanetz & André Kostelanetz and His Orchestra,Carmen: Micaela's Aria from Act III,-,29,0,,,,
