Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,13,,,,
2,-,Howard Shelley & London Mozart Players,"Final Ballet in Herold's la Clochette, S. 206 / W31: IV. Groteschi: Allegro non troppo –",-,2,1,,,,
3,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra",Messiah: 51. Worthy Is the Lamb - Blessing and Honour -,-,3,2,,,,
4,-,Gioacchino Rossini,William Tell Overture,-,4,1,,,,
5,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,118,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,109,,,,
7,-,Alun Richards,Returning Home,-,4,2,,,,
8,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,15,,,,
9,-,Dan Laurin & Arte dei Suonatori,"Overture (Suite) In a Minor, TWV 55: A2: VI. Passepied I - Passepied II - Passepied I Da Capo",-,9,1,,,,
10,-,Yuri Ahronovitch & Wiener Symphoniker,"21 Hungarian Dances, WoO 1: No. 5, Allegro in F-Sharp Minor",-,10,1,,,,
11,-,Robert Stolz & Vienna Symphony Orchestra,"Gold und Silber, Op. 79",-,11,4,,,,
12,-,Cincinnati Pops Orchestra & Erich Kunzel,The Thunderer,-,12,1,,,,
13,-,"Sir Richard Armstrong, Welsh National Opera Chorus & Welsh National Opera Orchestra",I Lombardi (1996 Remastered Version): Gerusalem! (Act III),-,13,2,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",11,2,34,,,,
15,-,"Jessye Norman, Royal Philharmonic Orchestra & Sir Alexander Gibson",Repentir (O Divine Redeemer),-,11,3,,,,
16,down,Aleksey Chistilin,Pictures from the Past,10,10,2,,,,
17,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles",Harp Concerto in A Major: 3. Rondeau: Allegretto,-,17,2,,,,
18,-,Mimi Coertse,Zerbinetta se Aria (From Ariadne auf Naxos),-,14,1,,,,
19,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,113,,,,
20,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,6,,,,
21,up,Sissel,Romance,22,21,8,,,,
22,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,5,,,,
23,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",34,8,12,,,,
24,-,"Rolando Villazón, Orchestre philharmonique de Radio France & Evelino Pidò","Le Cid, Act 3: ""Ah! Tout est bien fini...O souverain, ô juge, ô père..."" (Rodrigue)",-,11,2,,,,
25,-,Eric Le Sage,Nocturnes: 8ème Nocturne En Sol Majeur (Pour Servir De Coda Au Cycle),-,25,4,,,,
26,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,9,,,,
27,up,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),29,13,6,,,,
28,up,David Essex,A Winter's Tale,40,1,10,,,,
29,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,5,,,,
30,-,"Montserrat Caballé, Eugenio M. Marco & Orquesta Sinfónica de Barcelona",La Canción del Olvido: Marinela,-,30,2,,,,
31,-,"Leontyne Price, Sir Edward Downes & Philharmonia Orchestra","Edgar, Act III: Addio, mio dolce amor",-,31,1,,,,
32,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,11,1,,,,
33,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,7,,,,
34,up,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",50,12,10,,,,
35,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,35,4,,,,
36,-,Bela Drahos,Menuetto,-,36,1,,,,
37,up,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",74,12,10,,,,
38,-,Madeline Adkins & Luis Magalhães,"Violin Sonata in F Major, MWV Q26: III. Assai vivace",-,38,1,,,,
39,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,17,1,,,,
40,-,"イアン・ティレイ, ロバート・プライズマン, フィオナ・ペアーズ, リベラ, スティーブン・ジェラティ, Chris Dodd & John Anderson",ロクス・イステ(サンクトゥス),-,40,1,,,,
41,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,3,,,,
42,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,2,,,,
43,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,9,,,,
44,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,3,,,,
45,down,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,19,19,8,,,,
46,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 38 in D Major,  ""Prague"", K. 504: III. Presto",-,46,1,,,,
47,-,Neeme Järvi & Gothenburg Symphony Orchestra,"3 Pieces, Op. 96: Poco Moderato",-,42,2,,,,
48,-,"Deon Van der Walt, Lioba Braun, Pamela Coburn, Friedemann Winklhofer, Windsbacher Boys Choir, Karl-Friedrich Beringer & Austrian-Hungarian Philharmonic","Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): IV. Choral: Nun Danket Alle Gott",-,48,1,,,,
49,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,4,,,,
50,-,Enrico Caruso & Salvatore Cottone,"Mefistofele (2008 Remastered Version): Dai campi, dai prati (Act 1)",-,50,2,,,,
51,up,Carlos Bonell,Love of My Life,73,15,7,,,,
52,-,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",-,23,5,,,,
53,down,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,17,17,3,,,,
54,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,5,,,,
55,-,Borodin Quartet,String Quintet in C major D. 956 : II. Adagio,-,55,1,,,,
56,-,Gena Raps,"Intermezzo in E Major, Op. 116, No. 6",-,18,6,,,,
57,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,4,,,,
58,-,"Rolando Villazón, Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal & Ildar Abdrazakov",Don Pasquale: Sogno soave e casto mi fa il destin mendico,-,29,1,,,,
59,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,13,4,,,,
60,-,The King's Singers,A little pretty bonny lass (1987 Remastered Version),-,60,1,,,,
61,down,L.M. Gottschalk,O! Ma Charmante,47,14,6,,,,
62,-,Quartetto Gelato,Amori di occhi blu,-,23,4,,,,
63,-,Andrea Griminelli & Stéphanie Fontanarosa,"Flute Sonata in G Major, K. 11, Op. 3 No. 2: II. Allegro",-,63,1,,,,
64,-,Amy Dickson & Catherine Milledge,Romance Sans Paroles,-,27,3,,,,
65,up,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",67,20,10,,,,
66,-,Fine Arts Brass Ensemble,"Sonata in D Major, Z. 850: II. Adagio",-,3,5,,,,
67,down,Keith Clarke & Les Concerts Du Monde,Largo from Xerxes,31,16,10,,,,
68,-,Fagan/Bell,A South African Symphony: II. Scherzo: Allegro Scherzoso,-,20,6,,,,
69,-,English Northern Philharmonia & David Lloyd-Jones,"Elegy, Op. 58",-,13,4,,,,
70,-,Katia Labèque & Marielle Labèque,Blue Monday: Part 2,-,1,6,,,,
71,-,"Paul Patterson, Erich Kunzel & Cincinnati Pops Orchestra","Mandolin Concerto in C Major, RV 425: I. Allegro",-,37,5,,,,
72,-,The New Symphony Orchestra Of London & Raymond Agoult,La Vierge (1880) Le dernier sommeil de la Vièrge (The last sleep of the Virgin),-,72,1,,,,
73,-,I Barocchisti & Diego Fasolis,"Ouverture (Suite) pour orchestre No. 3 in D Major, BWV 1068: III. Gavotte I - Gavotte II (2003 Recording from Arts Productions label)",-,73,1,,,,
74,-,"Geoffrey Mitchell Choir, Maurizio Benini, London Philharmonic Orchestra & Katherine Manley","Virginia, Act 1: ""La, della madre"" (Tullia, Maidens)",-,50,1,,,,
75,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,3,,,,
76,-,Bamberg Philharmonic Studio Orchestra & Hans Swarowsky,"Symphony No. 87 in A Major, Hob. I-87: I. Vivace",-,42,3,,,,
77,-,"Fritz Wunderlich, Munich Radio Orchestra & Hans Moltkau",Die Dubarry: Wie schön ist alles,-,77,1,,,,
78,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Il barbiere di Siviglia, Act 1: ""All'idea di quel metallo"" (Figaro, Almaviva)",-,27,4,,,,
79,-,Ivan Ilić,"5 Preludes, Op. 15: IV. Prelude No. 4 in E Major",-,45,2,,,,
80,-,"Elisabeth Leonskaja, Hugh Wolff & The Saint Paul Chamber Orchestra","Piano Concerto No. 2 in F Major, Op. 102: II. Andante [Excerpt]",-,80,1,,,,
81,-,Festival De Praga,Andante Spianato y Gran Polonesa Brillante en Mi Mebol Op. 22,-,23,1,,,,
82,down,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",51,8,11,,,,
83,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,12,,,,
84,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,8,,,,
85,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 2 In D Major: I. Moderato,-,17,11,,,,
86,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,-,24,8,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,5,,,,
88,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,11,,,,
89,-,The Danish Wind Octet,"Divertimento No. 12 in E-Flat Major, K. 252: II. Menuetto",-,89,1,,,,
90,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,25,4,,,,
91,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Eistigh Re Clog An Chlerigh (Listen To The Cleric's Bell),-,29,1,,,,
92,down,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,38,6,3,,,,
93,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': III. Allegro",-,23,4,,,,
