Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nic Paton,Descent,-,1,7,,,,
2,-,Roland Hayes,Were you there,-,2,1,,,,
3,-,Herbert von Karajan & Berlin Philharmonic,"Der Zigeunerbaron, Operetta in 3 Acts, Act I: Overture",-,2,4,,,,
4,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Alma Dei Creatoris, K. 277",-,4,2,,,,
5,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,5,1,,,,
6,-,"Karl Jenkins, Belinda Sykes, EMO Ensemble, Jody K. Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey & Pasi Hyökki",Stabat mater: VII. And The Mother Did Weep,-,5,3,,,,
7,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,25,,,,
8,-,"Wendy Eathorne, George Guest, Choir of St. John’s College, Cambridge, Bernadette Greevy, Academy of St Martin in the Fields & Wynford Evans","Mass No. 5 in A-Flat Major, D.678: 7. Dona nobis pacem",-,8,1,,,,
9,-,"Augsburger Vokalensemble, Augsburger Instrumentalisten & Ridil Christian",Laßt uns erfreuen herzlich sehr,-,9,1,,,,
10,-,Vox Chamber Choir & Franco Prinsloo,Kruis Van Liefde: XII. Vader Vergewe Hulle (Live),-,10,1,,,,
11,-,"Christiane Eda-Pierre, Robert Tear, Patricia Payne, Kurt Moll, John Constable, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Mass in C Major, Op. 86: Sanctus Dominus Deum Sabaoth",-,11,3,,,,
12,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto for Violin and Orchestra in D Major, Op. 61: III. Rondo, Allegro",-,12,2,,,,
13,down,New London Orchestra & Ronald Corp,Ball-Szene,11,11,16,,,,
14,-,"Margaret Marshall, Claudio Abbado, London Symphony Orchestra, Lucia Valentini-Terrani & Leslie Pearson",Stabat Mater: 1. Stabat Mater,-,14,1,,,,
15,-,"Johanna Martzy, Kammerorchester des Bayerischen Rundfunks & Eugen Jochum","Violin Concerto No. 4 in D Major, K. 218 (Cadenzas by Joseph Joachim): II. Andante cantabile",-,15,1,,,,
16,-,"スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & ヨハネス・ヴィルトナー",ワーグナー: 歌劇「タンホイザー」 - 巡礼の合唱「ふるさとよ、また見る野山」(第3幕),-,13,3,,,,
17,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,17,3,,,,
18,-,Ian Wells & Ian Tracey,On a hill far away stood an old rugged cross (The Old Rugged Cross),-,7,3,,,,
19,-,"Stuart Barry, Chandos Concert Orchestra, Marilyn Hill Smith & Gordon Langford",Spring of the Year,-,19,1,,,,
20,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,4,5,,,,
21,-,"Lausanne Chamber Orchestra, Michel Corboz & Philippe Huttenlocher","Stabat Mater, D. 383: VIII. ""Sohn des Vaters, aber leiden""",-,21,1,,,,
22,-,Claus Peter Flor & Leslie Pearson,"Ave verum corpus, K. 618",-,22,2,,,,
23,-,Sibongile Khumalo,Plea From Africa,-,1,23,,,,
24,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,189,,,,
25,-,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",-,25,4,,,,
26,-,Johannes Walter & Dresden Chamber Soloists,"Flute Concerto In B Minor, QV 5:272: II. Arioso",-,26,1,,,,
27,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Cello Concerto in D Major, Hob. VIIb:2: II. Adagio",-,27,1,,,,
28,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,2,10,,,,
29,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,4,6,,,,
30,-,Cincinnati Pops Orchestra & Erich Kunzel,Souvenir d'Aix-les-Bains: Souvenir d'Aix-les-Bains,-,30,1,,,,
31,-,Wolfgang Rübsam,"Chorale Prelude: Wo soll ich fliehen hin, BWV 694",-,31,1,,,,
32,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,-,9,5,,,,
33,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,1,,,,
34,-,"Alejandro Ramirez, Lausanne Chamber Orchestra, Lausanne Vocal Ensemble, Michel Corboz, Philippe Huttenlocher & Sheila Armstrong","Stabat Mater, D. 383: XI. ""Dass dereinst wir, wenn im Tode""",-,34,1,,,,
35,-,Collegium Vocale Gent & Philippe Herreweghe,"Oster-Oratorium, BWV 249: 2. Adagio",-,35,2,,,,
36,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,2,3,,,,
37,-,Johan Botha,Turandot: Nessun dorma,-,20,9,,,,
38,-,Herbert von Karajan & Berliner Philharmoniker,"Capriccio italien, Op. 45: Andante un poco rubato",-,16,4,,,,
39,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,6,3,,,,
40,-,"Frank Peter Zimmermann, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks & Radoslaw Szulc","Adagio in E Major, K. 261",-,40,1,,,,
41,-,"Renata Tebaldi, Luisa Ribacci, Orchestra of the Accademia di Santa Cecilia, Rome & Alberto Erede","Otello : ""Era più calma...Canzone del Salce...Ave Maria""",-,41,1,,,,
42,-,Brooklyn Theatre Salon Ensemble & David Cyster,"Clarinet Quintet in A Major, K. 581: I. Allegro (Live)",-,2,2,,,,
43,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,22,6,,,,
44,-,"Julius Rudel, Utah Symphony & Dame Kiri Te Kanawa",Repentir (O Divine Redeemer),-,41,3,,,,
45,down,CAIGE,"Dvořák: Humoresque in G - Flat Major, Op. 101 No. 7",28,15,7,,,,
46,-,Lola & Hauser,Moonlight Sonata,-,32,3,,,,
47,-,New London Orchestra & Ronald Corp,Tesoro mio!,-,47,1,,,,
48,-,Richard Savino,"Sonata Op. 21, No. 1, III. Rondeau: Allegretto",-,48,1,,,,
49,-,"David Daniels, Elīna Garanča, Europa Galante, Fabio Biondi, Marijana Mijanovic, Patrizia Ciofi & Vivica Genaux","Bajazet, Act 2, Scene 7: Aira: Sposa, son disprezzata (Irene)",-,49,2,,,,
50,-,Sir John Barbirolli & Sinfonia of London,Fantasia on Greensleeves (Arr. Greaves for Orchestra),-,50,1,,,,
51,-,Yundi Li,"Liebestraum in A-Flat Major, S. 541 No. 3",-,22,4,,,,
52,down,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: I. Allegro",7,7,2,,,,
53,-,Jacques Delacote & Munich Radio Orchestra,Don Carlos: Elle ne m'aime pas!,-,53,2,,,,
54,-,"Vox Chamber Choir, Franco Prinsloo, Isabelle Van Rensburg, Magdalena de Vries, Deo Du Plessis, Wian Joubert & Herman Swanepoel",Kruis Van Liefde: V. Sal Sy Graf Ooit Oop Kan Gaan?,-,54,1,,,,
55,-,"Daniel Hope, Paul Watkins & The BBC Symphony Orchestra","Violin Concerto in D Minor, Op. 15: III. Passacaglia",-,55,1,,,,
56,down,"Orquesta Sinfónica de la Radio de Ljubljana, Coro de la Radio de Ljubljana & Alfred Scholz","Tannhäuser, WWV 70: ""Entrada de los invitados""",22,8,4,,,,
57,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, John Feeney & Daire Fitzgerald","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne, HWV 74)",-,5,2,,,,
58,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,14,8,,,,
59,-,"Lorenzo Saccomani, Giuseppe Patanè, National Philharmonic Orchestra, Mirella Freni & Ingvar Wixell","Pagliacci: ""Nedda! Silvio!.e allor Perché""",-,59,3,,,,
60,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,19,,,,
61,-,Palm Court Theatre Orchestra & Anthony Godwin,In a Lover's Garden Suite: II. The Golden Wedding,-,39,2,,,,
62,up,"Jack Brymer, Sir Thomas Beecham & Royal Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",67,16,5,,,,
63,-,"Cecilia Bartoli, Luciano Pavarotti, London Voices, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly","L'amico Fritz: Suzel, buon di",-,18,8,,,,
64,-,New London Orchestra & Ronald Corp,Paris: III. Montmartre,-,7,3,,,,
65,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,16,2,,,,
66,-,"Teodor Currentzis, MusicAeterna & Nadezhda Pavlova","La Traviata, Act III, Preludio, scena e aria: Addio, del Passato Bei Sogni Ridenti",-,30,4,,,,
67,-,David Garrett,Gypsy Dance,-,67,1,,,,
68,-,Hamish Milne,"Sonata No. 1 in C Major, J138, Op. 24: IV. Rondo (Presto)",-,68,1,,,,
69,-,"Alastair Miles, The Ambrosian Singers, Carlo Rizzi, David Barrell, London Symphony Orchestra & Patricia Spence","La traviata, Act 2 ""Noi siamo zingarelle""",-,69,1,,,,
70,down,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",50,8,29,,,,
71,-,"The King's Consort, Robert King, Gillian Fisher & Michael Chance",Stabat mater: I. Duet: Stabat mater dolorosa,-,71,1,,,,
72,-,New London Orchestra & Ronald Corp,Album pour mes petits amis: Marche des petits soldats de plomb,-,72,1,,,,
73,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,3,5,,,,
74,-,Alfred Piccaver,Cavalleria Rusticana Mamma Quel Vino e Generoso,-,33,1,,,,
75,-,"Bratislava City Chorus, Jaroslav Krček & Capella Istropolitana","Messiah, HWV 56, Pt. II: Hallelujah",-,25,1,,,,
76,-,Lorin Maazel & Radio-Symphonie-Orchester Berlin,The Firebird (L'oiseau de feu) - Suite (1919): Variation Of The Firebird,-,17,6,,,,
77,-,The English Concert & Trevor Pinnock,Water Music Suites II & III (HWV 349 / 350): II. Alla Hornpipe,-,77,1,,,,
78,-,Mario Carbotta & Roberto Cognazzo,Flute Sonata in G Major: II. Adagio,-,41,1,,,,
79,-,"Anita Krause, Wendy Nielsen, Canadian Opera Company Orchestra, Gary Relyea, Canadian Opera Company Chorus, Richard Margison & Richard Bradshaw","Mose In Egitto, Act III: Prayer: Dal Tuo Stellato Soglio",-,39,3,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,La Mer: I. From Dawn Till Noon On the Sea (De l'aube À Midi Sur A Mer),-,4,5,,,,
81,-,"Roberto Alagna, Claudio Abbado & Berlin Philharmonic","Aida, Act 1: Celeste Aida",-,6,4,,,,
82,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,3,12,,,,
83,-,VOCES8,Miserere Mei,-,83,1,,,,
84,-,"Rosalind Plowright, Carlo Maria Giulini, Orchestra dell'Accademia Nazionale di Santa Cecilia, Plácido Domingo & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore: ""Miserere D'un'alma""",-,1,4,,,,
85,-,John Rutter,Christ The Lord Is Risen Today,-,85,1,,,,
86,-,Evgeny Zarafiants,"Sonata In A Major, K. 429/L. 132/P. 132",-,68,2,,,,
87,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,10,,,,
88,-,"Jessye Norman, Dalton Baldwin & The Ambrosian Singers",Ev'ry Time I Feel the Spirit,-,22,2,,,,
89,-,Norbert Kraft,The Deer Hunter,-,30,4,,,,
90,-,"Christoph Genz, Norine Burgess, Michaela Kaune, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): VII. Die Nacht Ist Vergangen (Chorus)",-,71,3,,,,
91,-,Cincinnati Symphony Orchestra & Erich Kunzel,Verdi le fosche nolturne spogile (Anvil Chorus) from Act II from Il Trovatore,-,19,12,,,,
92,-,"Joseph Calleja, Mantovani & The Mantovani Orchestra","Charmaine (From ""What Price Glory"")",-,34,2,,,,
93,-,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,-,93,1,,,,
94,-,Collegium Vocale Gent & Philippe Herreweghe,"Erfreut Euch, Ihr Herzen, BWV 66: 6. Choral ""Alleluja! Des Solln Wir Alle Froh Sein""",-,94,1,,,,
95,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,5,7,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,15,4,,,,
97,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,12,,,,
98,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,98,1,,,,
99,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,35,,,,
100,-,Marie Vermeulin,"Soirées musicales, Op. 6: III. Mazurka",-,25,6,,,,
