Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Happy New Year,-,1,1,,,,
2,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,94,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",4,2,11,,,,
4,-,Libera & Robert Prizeman,Luminosa [Debussy' Claire de Lune],-,4,1,,,,
5,-,Czech Philharmonic Orchestra & Václav Neumann,"Beer Barrel Polka ""Rosamunde""",-,5,1,,,,
6,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 44 in E Minor, ""Trauersymphonie"": III. Adagio",20,6,8,,,,
7,-,The Sixteen & Harry Christophers,"Samson, HWV 57: Chorus: Awake the trumpet's lofty sound!",-,7,2,,,,
8,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson","Hosianna, Davids Son",-,1,4,,,,
9,-,Phil Coulter,Tranquility,-,9,2,,,,
10,up,Nigel Kennedy,As Time Goes By (Casablanca),74,10,13,,,,
11,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,15,1,85,,,,
12,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, ""Lamentatione"": II. Adagio",24,5,8,,,,
13,-,"Tafelmusik, Jeanne Lamon & Maxine Eilander","Concerto for Harp in B-Flat Major, Op. 4 No. 6, HWV 294: III. Allegro moderato",-,13,1,,,,
14,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 104 in D Major, ""London"": II. Andante",58,14,7,,,,
15,-,Berliner Philharmoniker & Herbert von Karajan,Overture to Die Fledermaus,-,5,1,,,,
16,up,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,39,16,2,,,,
17,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,3,1,,,,
18,-,Libera,You Were There,-,4,7,,,,
19,-,Andy Pavlov,There’s No Reason To Cry (Pt. 1),-,19,1,,,,
20,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",-,17,8,,,,
21,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 59 in A Major, ""Feuersymphonie"": I. Presto",-,6,5,,,,
22,up,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: IV. Finale: Allegro Ma non Troppo",37,22,3,,,,
23,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of South Africa,-,23,2,,,,
24,-,US Marine Band,"Grand March (from ""The Queen of Sheba"") [Recorded in 1954]",-,24,1,,,,
25,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": I. Allegro assai",46,19,4,,,,
26,-,"José Carreras, Montserrat Caballé, Philharmonia Orchestra & Jesús López-Cobos","Lucia di Lammermoor / Act 1: ""Sulla tomba che rinserra"" - ""Verranno a te sull'aure""",-,26,1,,,,
27,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Neue Pizzicato-Polka, Op.449 (1989 Remastered Version)",-,27,1,,,,
28,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": IV. Finale, presto, adagio",41,12,4,,,,
29,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Benjamin Bayl",When I survey the wondrous cross (Rockingham),-,29,1,,,,
30,-,Sharon Isbin,"Sentimental Melody, W. 555",-,30,1,,,,
31,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 82 in C Major, ""L'ours"": II. Allegretto",-,31,1,,,,
32,down,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: II. Adagio Sostenuto",28,28,3,,,,
33,-,"Hallé Orchestra, Martin Milner & Maurice Handford",Thaïs (1988 Digital Remaster): Méditation,-,33,1,,,,
34,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": III. Menuetto & trio, allegro",79,26,5,,,,
35,up,Kodály Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob. III:76, ""Fifths"": I. Allegro",68,23,3,,,,
36,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Act II Scene 3: 13. Waltz of the Flowers",-,33,2,,,,
37,-,"Denis Vaughan, Royal Philharmonic Orchestra & Sir Thomas Beecham","Peer Gynt, Op. 23, Act IV: Prelude (Morning Mood)",-,6,2,,,,
38,-,Sofia Symphony Orchestra & Vassil Stefanov,La forza del destino: Ouvertüre,-,35,2,,,,
39,-,The Philharmonia & Francesco D´Avalos,"Symphony in B-Flat, Op. 18 No. 1: 1. Allegro assai",-,39,1,,,,
40,-,Katia Labèque & Marielle Labèque,Blue Monday: Part 2,-,1,2,,,,
41,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,21,,,,
42,-,Luis Cobos & The Royal Philarmonic Orchestra,Zarzuela Suite (Remasterizado),-,42,1,,,,
43,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": I. Largo - allegro vivace",43,7,8,,,,
44,-,CH2,Kwela,-,44,1,,,,
45,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 83 in G Minor, ""La poule"": III. Menuet & trio, allegretto",-,45,1,,,,
46,-,"Montserrat Caballé, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, Act II: ""Per pietà, ben mio, perdona""",-,46,1,,,,
47,down,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: III. Menuetto: Presto",33,33,3,,,,
48,-,Chloë Hanslip & Caspar Frantz,"La ronde des lutins, Op. 25",-,48,1,,,,
49,up,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",81,6,15,,,,
50,down,Kodály Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob. III:76, ""Fifths"": III. Menuetto: Allegro Ma non Troppo",40,40,3,,,,
51,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 8 in G Major, ""Le soir"": III. Menuetto & trio",-,51,1,,,,
52,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in G Major for Piano and Strings, Hob. XVIII:4: III. Rondo. Presto",-,52,1,,,,
53,-,Ádám Fischer & Oesterreichisch-Ungarische Haydn-Philharmonie,Symphony in G Major Hob. I:94: II. Andante,-,53,1,,,,
54,-,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,54,1,,,,
55,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Clarinet Concerto No. 1 in F Major: II. Andante moderato,-,55,1,,,,
56,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,"Symphony No. 103 in E-Flat Major ""Drumroll"": IV. Finale, allegro con spirito",-,56,1,,,,
57,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,31,1,,,,
58,-,Barbra Streisand & Claus Ogerman,Verschwiegene Liebe,-,30,1,,,,
59,-,La Stagione Frankfurt & Michael Schneider,"Symphony in B-Flat Major, Op. 10 No. 2, WKO 20: II. Andantino",-,24,7,,,,
60,-,Enrico Caruso & Salvatore Cottone,"Mefistofele (2008 Remastered Version): Dai campi, dai prati (Act 1)",-,50,1,,,,
61,-,"マイケル・ティルソン・トーマス, Vladimir Feltsman & ロンドン交響楽団","Concerto for Piano and Orchestra No. 2 In G Minor, Op. 16: II. Scherzo: Vivace",-,9,9,,,,
62,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,6,5,,,,
63,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": III. Menuet & trio, allegretto",61,21,4,,,,
64,-,"András Ligeti, Budapest Philharmonic Orchestra & Jenő Jandó","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,34,2,,,,
65,-,"Sir Richard Armstrong, Welsh National Opera Chorus & Welsh National Opera Orchestra",I Lombardi (1996 Remastered Version): Gerusalem! (Act III),-,13,1,,,,
66,-,Hangzhou Philharmonic Orchestra,"Symphony No.5 in E Minor, Op.64: Ⅲ. Valse: Allegro moderato",-,66,1,,,,
67,-,"Ludovit Kanta, Peter Breiner & Capella Istropolitana","Cello Concerto in B flat major, G. 482: III. Rondo: Allegro",-,67,1,,,,
68,-,Mormon Tabernacle Choir & Jerold D. Ottley,What a Wonderful World,-,68,1,,,,
69,-,"Cecilia Bartoli, Kammerorchester Basel & Muhai Tang","Scena di Berenice, Hob. XXIVa:10: Recitativo ""Berenice, che fai?""",-,69,1,,,,
70,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in F Major for Piano and Strings, Hob. XVIII:3: III. Presto",-,35,1,,,,
71,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 99 in E-Flat Major: II. Adagio,-,57,1,,,,
72,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in G Major for Piano and Strings, Hob. XVIII:4: II. Adagio",-,38,2,,,,
73,-,Enrico Caruso,Solenne In Quest'Ora,-,73,1,,,,
74,-,"Renata Scotto, Eve Queler & Opera Orchestra of New York","Edgar, Act III: ""Addio, Mio Dolce Amor!""",-,74,1,,,,
75,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": I. Adagio, allegro",-,29,1,,,,
76,-,"Paolo Restani, Orchestre Philharmonique de Nice & Marco Guidarini","Piano Concerto No. 1 in E-Flat Major, H. 27: II. Air écossais. Adagio non troppo",-,76,1,,,,
77,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,3,16,,,,
78,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,8,,,,
79,-,André Rieu,Strauss and Co.,-,12,11,,,,
80,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 94 in G Major, Hob.I:94 ""Surprise"": III. Menuet & Trio. Allegro Molto",-,80,1,,,,
81,-,Alfred Scholz & Symphonic Festival Orchestra,"Les Préludes, Symphonic Poem, No. 3, S. 97: Storm",-,81,1,,,,
82,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": II. Adagio",89,29,3,,,,
83,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,18,,,,
