Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Hollens,Sogno Di Volare (Civilization VI Main Theme) [feat. Oregon State University Chamber Choir],-,1,0,,,,
2,-,Erwin Schrott,Rojotango,-,2,0,,,,
3,-,Norbert Kraft,"Theme Varies Et 12 Minuets, Op. 11: Minuet No. 6 In a Major",-,3,0,,,,
4,-,"George Baker, John Cameron, Elsie Morison, Glyndebourne Chorus, Glyndebourne Festival Chorus, Peter Gellhorn, Pro Arte Orchestra, Sir Malcolm Sargent & Richard Lewis","HMS Pinafore (or, The Lass that Loved a Sailor), Act II: Oh joy, oh rapture unforeseen (Ralph, Josephine, Captain Corcoran, Buttercup, Sir Joseph, Hebe, Relatives, Sailors)",-,4,0,,,,
5,-,Julie Kaufmann & Münchner Klaviertrio,"26 Welsh Songs, WoO 155: No. 3, The Cottage Maid",-,5,0,,,,
6,-,Idil Biret,Allegro Ma Non Tanto,-,6,0,,,,
7,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,7,0,,,,
8,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",14,1,0,,,,
9,-,Kristin Merscher & Maria Kliegel,"Variations concertantes, Op. 17: IX. Variation 8: Tempo I - Coda",-,9,0,,,,
10,-,İdil Biret,"4 Song Transcriptions from ""Die schöne Magelone"": No. 11, Wie schnell verschwindet",-,10,0,,,,
11,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,La Gran Via (2006 Remastered Version): Tango de la menegilda,-,11,0,,,,
12,-,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly","L'italiana in Algeri: Concedi, Amor Pietoso",-,12,0,,,,
13,-,Manuel Barrueco,"Piano Sonata No. 5 in G Major, K. 283/189h: II. Andante (Arr. for Guitar)",-,13,0,,,,
14,-,"Radovan Vlatkovic, English Chamber Orchestra & Jeffrey Tate","Horn Concerto No. 4 in E Flat, K.495: II. Romanza (Andante cantabile)",-,14,0,,,,
15,-,I Musici De Montreal & Yuli Turovsky,Concerto armonici No. 2 in G Major: III. Andante affettuoso,-,15,0,,,,
16,-,Orchestre New Schola Cantorum,La Moldau - 1er Mouvement,-,16,0,,,,
17,-,"Columbia Symphony Orchestra, Pablo Casals & Columbia Symphony Chorus",Cantata No. 208: Sheep May Safely Graze,-,17,0,,,,
18,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,18,0,,,,
19,-,George Szell & Cleveland Orchestra,"Prelude to ""Irmelin""",-,19,0,,,,
20,-,"Rolando Villazón, Muenchner Rundfunkorchester, Michel Plasson, Chor des Bayerischen Rundfunks, Robert Blank & Munich Radio Orchestra","Ernani: Piave, after Victor Hugo: ""Odi il voto... sprezzo la vita"" (Ernani/Choir)",-,20,0,,,,
21,-,Fernando Lima,En Aranjuez Con Tu Amor,-,4,0,,,,
22,up,Libera,Orinoco Flow,37,22,0,,,,
23,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Don Giovanni, K. 527: Il mio tesoro intanto",-,23,0,,,,
24,up,"Roberto Alagna, Michel Plasson, Orchestre du Capitole de Toulouse, Choeur De Capitole De Toulouse, Petits Chanteurs A La Croix Potencée, David Godefroid & Pierre Iodice","La Salutation angélique, CG 436 (Arr. Alain Kremski)",27,24,0,,,,
25,-,"Dimitri Golovanov, Elise Batnes, Lars Holm Johansen, Max Artved & Tue Lautrup","Oboe Quartet in F Major, K. 370: II. Adagio",-,25,0,,,,
26,up,Joshua Bell & Frederic Chiu,Beau soir,40,24,0,,,,
27,up,"Alexander Schneider, Isaac Stern, Paul Tortelier, Milton Katims & Pable Casals","Quintet for Strings In C Major, Op. 163, D. 956: II. Adagio",35,27,0,,,,
28,-,Arthur Rubinstein,Beethoven - Piano Concerto No. 4 in G major op. 58 - III Rondo: Vivace,-,28,0,,,,
29,-,"Erwin Schrott, Daniele Rustioni & Radio Symphonie Orchester Wien","Don Quichotte, Act V: O mon maître, o mon grand!",-,29,0,,,,
30,up,Barbra Streisand & Claus Ogerman,Verschwiegene Liebe,47,30,0,,,,
31,-,"Jacqueline du Pré, Chicago Symphony Orchestra & Daniel Barenboim","Cello Concerto in B Minor, Op.104, B.191 (1995 Remastered Version): II. Adagio ma non troppo",-,31,0,,,,
32,up,"Vanessa-Mae, Orchestra of the Royal Opera House, Covent Garden & Viktor Fedotov",Nessun dorma from Violin Fantasy on Puccini's 'Turandot',67,4,0,,,,
33,up,Leonard Bernstein & New York Philharmonic,"The Nutcracker Suite, Op. 71a: III. Valse des Fleurs. Tempo di valse (Remastered)",82,33,0,,,,
34,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",38,9,0,,,,
35,down,"Karita Mattila, Jerry Hadley, Jorge Pita, Vienna Philharmonic, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass No. 6 in E-Flat, D. 950: Credo - ""Et incarnatus est"" - Andante",31,8,0,,,,
36,-,"Barbara Bonney, Trevor Pinnock, The English Concert, The English Concert Choir, Catherine Wyn Rogers, Jamie MacDougall & Stephen Gadd","Mass in C, K. 317 ""Coronation"": 2. Gloria",-,2,0,,,,
37,-,"Slovak Philharmonic Chorus, Slovak Philharmonic Orchestra & Alexander Rahbari",Humming Chorus from Madama Butterfly,-,37,0,,,,
38,-,Trio Hemanay,Martinu: Poco Allegretto,-,37,0,,,,
39,up,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Behle & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 4. Auftritt (Tamino, Papageno). Nr.3 Arie Tamino: ""Dies Bildnis ist bezaubernd schön""",54,39,0,,,,
40,-,"Brooklyn Theatre Salon Ensemble, Antoinette Olivier, Hanli Stapela, East Rand Youth Choir & Wim Viljoen","Symphony No. 2 in B-Flat Major, Op. 52: V. I Waited for the Lord",-,40,0,,,,
41,up,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale","Swing Low, Sweet Chariot / Ride Up in the Chariot (Arr. Roberts)",51,11,0,,,,
42,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,13,0,,,,
43,up,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Valerie Weeks","Concerto for Cello In D, RV 403: II. Andante e Spiritoso",53,43,0,,,,
44,-,"Phil Coulter, James Galway, Frank Gallagher, David Downes, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant & Brendan Monaghan",Ashokan Farewell,-,44,0,,,,
45,up,Tim Thorpe,Palladio (1st Movement),84,18,0,,,,
46,-,"Jerzy Semkow, Julia Wiener, Liliana Bareva, Luben Kondov, Luben Mihailov, Radka Gaeva, Reni Penkova & Todor Todorov","Prince Igor (1998 Remastered Version), ACT II: Uletai na kryliyakh vetra (Chorus)",-,46,0,,,,
47,up,"Arleen Auger, Benjamin Luxon, John Butt, Choir of King's College, Cambridge, English Chamber Orchestra & Sir Philip Ledger","Requiem, Op.48: VII. In Paradisum",60,28,0,,,,
48,-,Mariko Anraku,Apres un Reve Op.7-1,-,17,0,,,,
49,-,Sibongile Mgoma,Ntjilo Ntjilo / Ave Maria,-,49,0,,,,
50,up,David Nettle & Richard Markham,West Side Story (Arr. D. Nettle & R. Markham for Piano Duo): I Feel Pretty,74,50,0,,,,
51,-,Sarah Brightman,Take My Life,-,1,0,,,,
52,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Estrellita,-,1,0,,,,
53,-,"Marcelo Álvarez, Carlo Rizzi, Gareth Jones, Chorus of Welsh National Opera & Orchestra of the Welsh National Opera","""Ella mi fu rapita!... Parmi veder le lagrime... Possente amor mi chiama"" from Rigoletto (Act II, No. 8)",-,53,0,,,,
54,-,Mario Lanza,"Drink, drink, drink (remastered)",-,54,0,,,,
55,-,"Orchestra ""New Philharmony & St. Petersburg","Divertimento in F major, K. 138 : III. Presto",-,55,0,,,,
56,-,The City of Prague Philharmonic Orchestra & Fiona Pears,Tallis: Canon,-,23,0,,,,
57,-,Gabriela Montero,A la Argentina (Improvisation),-,27,0,,,,
58,-,"Rolando Villazón, Antonio Pappano & London Symphony Orchestra","Si mostra la sorte, K. 209",-,58,0,,,,
59,-,バラーシュ・ショコライ,幻想即興曲,-,4,0,,,,
60,up,Mikhail Pletnev & Deutsche Kammerphilharmonie,"Piano Concerto in F Major, Hob. XVIII:7 (attrib Haydn): III. Allegro",73,60,0,,,,
61,down,Joseph Martin Kraus,"Symphony In F Major, Vb 130: Presto",34,34,0,,,,
62,up,Adrian Leaper & Slovak Radio Symphony Orchestra,Tom Jones Waltz,64,62,0,,,,
63,up,Vancouver Chamber Choir & Jon Washburn,Old American Songs II: IV. At the River,76,63,0,,,,
64,up,Michael Dittrich & Slovak Radio Symphony Orchestra,Il Moro,69,64,0,,,,
65,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""Ben Hur"")",-,65,0,,,,
66,-,"van der Sandt, Johann; Singkronies",Prysig Die Jirre,-,66,0,,,,
67,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C4, ""Partia"": I. Allegro Moderato",-,66,0,,,,
68,down,"Anonymous & Carl Maria von Weber Men's Choir, Berlin","Im Fruhlingsanfang, K. 597",36,36,0,,,,
69,-,"Moscow Chamber Choir, Vladimir Minin & Evgeny Nesterenko",The Legend of 12 Robbers (Live),-,18,0,,,,
70,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso quasi andantino",-,70,0,,,,
71,up,Westminster Central Hall Choir & The Epworth Singers,My heart and voice I raise,71,5,0,,,,
72,-,Thomas Kiessling,"Ein Walzertraum, Act I: Leise, ganz leise",-,72,0,,,,
73,-,Leon Bosch & Sung-Suk Kang,"Elegy No. 3, ""Romanza Patetica""",-,73,0,,,,
74,-,Paavo Berglund & Staatskapelle Dresden,"Má vlast (1995 Remastered Version): Vltava, B111 (1874)",-,39,0,,,,
75,-,"Sabine Meyer, Julian Bliss, Academy of St. Martin in the Fields & Kenneth Sillito",Concerto for two clarinets in Eb Op.91: Alla Polacca,-,66,0,,,,
76,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 47 in D Major, K. 97: IV. Presto",-,26,0,,,,
77,-,Royal Artillery Band/Keith Brion,Ste: Looking Upward: By The Light Of The Polar Star,-,26,0,,,,
78,-,Various Artists,Das Land Des Lachelns (The Land Of Smiles): Immer Nur Lacheln,-,78,0,,,,
79,-,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,-,19,0,,,,
80,-,Piers Lane,"Klavierstücke, Op. 16: III. Intermezzo: Anmuthig bewegt",-,80,0,,,,
81,-,Quintett.Wien,"Neue Pizzicato-Polka, Op. 449",-,75,0,,,,
82,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La flûte magique: No. 13, Ballabile finale (Valse)",-,44,0,,,,
