Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,1,1,9,,,,
2,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",13,1,10,,,,
3,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,2,2,,,,
4,-,"David Bates, Edward Lyon, Elizabeth Franklin-Kitchen, Jeremy Summerly, Nicholas Warden, Royal Academy Consort & Tallis Chamber Choir","Let Thy Hand Be Stengthened, HWV 259: Alleluia",-,4,1,,,,
5,-,"David Bates, Edward Lyon, Elizabeth Franklin-Kitchen, Jeremy Summerly, Nicholas Warden, Royal Academy Consort & Tallis Chamber Choir","Let Thy Hand Be Stengthened, HWV 259: Let Thy Hand Be Stengthened",-,5,1,,,,
6,-,"Martin Gabriel, Myung Whun Chung, Alexander Oehlberger, Peter Schmidl, Andreas Wieser, Stepan Turnovsky, Wolfgang Koblitz, Fritz Faltl, Ronald Janezic, Thomas Joebstl, Wolfgang Vladar, Wolfgang Herzer & Herbert Mayr","Serenade for Winds in D Minor, Op. 44: II. Minuetto (Tempo di minuetto)",-,6,1,,,,
7,-,Howard Griffiths & NDR Radiophilharmonie,Overture in D Major,-,7,1,,,,
8,-,Robert Barto,"Lute Sonata No. 39 in C major, ""Partita Grande"": IV. Sarabande",-,8,1,,,,
9,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,1,1,,,,
10,-,"Vesselina Kasarova, Staatskapelle Dresden & Sir Colin Davis","Don Giovanni, K. 527:  In quali eccessi, o Numi!... Mi tradi quell'alma ingrata",-,10,1,,,,
11,-,The Piano Guys,Begin Again,-,2,2,,,,
12,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Around the World: Torna a Surriento,-,12,1,,,,
13,-,Vienna Octet,"Divertimento No. 17 in D Major, K. 334: III. Menuetto",-,13,1,,,,
14,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,3,1,10,,,,
15,-,John Ogdon,"Prelude in C-Sharp Minor, Op. 3, No. 2",-,15,1,,,,
16,-,"Michel Plasson, Pierre Del Vescovo & Orchestre du Capitole de Toulouse",Pavâne pour une infante défunte,-,16,1,,,,
17,-,"Levy Sekgapane, Münchner Rundfunkorchester & Giacomo Sagripanti",Zelmira: Terra amica,-,12,1,,,,
18,-,Global Journey,"Symphony No.3 in C minor: ""Organ Symphony: - 1a. Adagio - Allegro moderato",-,18,1,,,,
19,-,"Robert Stolz, Cesare Curzi, Wilma Lipp, Walter Berry & Vienna Symphony","Die Fledermaus (Highlights): Trinke, Liebchen, trinke schnell - Mein Herr, was dächten Sie von mir - Mein schönes, großes Vogelhaus",-,19,1,,,,
20,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Faust, Act III: Chanson du roi de Thule - Air des Bijoux",-,20,1,,,,
21,-,Academy of St. Martin in the Fields & Tommy Reilly,Adagietto,-,9,1,,,,
22,-,Guy Lukowski & Philippe Lemaigre,Carnaval de Venise,-,22,2,,,,
23,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,23,1,,,,
24,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden & Angela Gheorghiu","Louise, Act 3 Scene 1: ""Depuis le jour où je me suis donnée"" (Louise)",-,24,1,,,,
25,-,José Serebrier & Bournemouth Symphony Orchestra,"Fugue in G Minor, BWV 578 ""Little Fugue"" (Arr. L. Stokowski for Orchestra)",-,25,1,,,,
26,-,Jascha Heifetz & Milton Kaye,Deep River,-,26,1,,,,
27,-,Katherine Jenkins,Gravity,-,27,1,,,,
28,-,"Rainer Zepperitz, Norbert Brainin, Siegmund Nissel, Peter Schidlof & Martin Lovett","Serenade in G, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,28,1,,,,
29,-,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",-,28,1,,,,
30,-,Leonard Bernstein & New York Philharmonic,British Grenadiers,-,30,1,,,,
31,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Don Carlo, Act 4: ""Son io, mio Carlo"" - ""Per me giunto"" - ""O Carlo, ascolta""",-,17,1,,,,
32,-,"Sergio Tedesco, Mario Sereni, Tullio Serafin, Vico Polotto, Orchestra of the Rome Opera House, Silvo Maionica, Bonaldo Giaiotti, Renato Ercolani, Carlo Del Monte, Coro del Teatro dell'Opera di Roma, Santa Chissari, Silvia Bertona & Victoria de los Ángeles","La Traviata: Parigi, o cara, noi lasceremo (Annina/Violetta/Alfredo)",-,32,1,,,,
33,-,Eric Whitacre Singers,Sleep,-,33,1,,,,
34,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,1,,,,
35,-,"Giuseppe Sinopoli, Philharmonia Hungarica & Martha Argerich","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,35,1,,,,
36,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,11,,,,
37,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 2 in B-Flat Major, Op. 19: III. Rondo, Molto allegro",-,37,1,,,,
38,up,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,40,2,2,,,,
39,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: Finale,-,39,1,,,,
40,-,Czech Philharmonic Orchestra & Václav Neumann,"Under the Admiral's Flag, Op. 82",-,40,1,,,,
41,-,Amici Forever,"Così fan tutte, opera, K. 588: Soave Sia Il Vento",-,41,1,,,,
42,-,Jozsef Kiss & Budapest Ferenc Erkel Chamber Orchestra,Oboe Concerto in D minor: II. Adagio (Anonimo Veneziano),-,20,1,,,,
43,-,Il Concerto Barocco,Concerto No. 3 in G Major: II. Adagio - Allegro,-,21,1,,,,
44,down,"Claudio Arrau, London Philharmonic Orchestra & Eliahu Inbal","Fantasy on Polish Airs in A, Op. 13",38,8,2,,,,
45,-,"The Knights, Jan Vogler & Eric Jacobsen",Appalachian Spring: V. Still Faster,-,45,1,,,,
46,-,Richard Tauber,"Giuditta: Freunde, Das Leben Ist Lebenswert",-,46,1,,,,
47,-,"Elisabetta Fiorillo, Luciana D'Intino, Lado Ataneli, Plácido Domingo, Violeta Urmana, Roberto Scandiuzzi, Hans Werner Bunz, Chor des Bayerischen Rundfunks, Udo Mehrpohl, Franz Frank, Münchner Kinderchor, Muenchner Rundfunkorchester, Marcello Viotti, Ruper","Ponchielli: La Gioconda, Atto Quarto (Il Canal Orfano), Preludio, scena ed aria: Suicidio!....In questi fieri momenti (Gioconda)",-,47,1,,,,
48,-,Sharon Isbin,"Die Lauten-Suiten (The Lute Suites), Suite in E Minor, BWV 996: Bourrée",-,48,1,,,,
49,-,"James Galway, Marisa Robles, Graham Oppenheimer & The Chamber Orchestra of Europe","Petite Suite, Ballet",-,36,1,,,,
50,-,"Cecilia Bartoli, Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Il barbiere di Siviglia: No. 7 Duetto: ""Dunque io son. tu non m'inganni?""",-,50,1,,,,
51,-,Timo Andres,Gustave Le Gray,-,12,3,,,,
52,-,Trevor Morrison,Soay,-,1,1,,,,
53,-,London Philharmonic Orchestra & Hugo Rignold,"Boléro, M. 81",-,53,1,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,11,2,,,,
55,-,BBC Philharmonic Orchestra & Stephen Gunzenhauser,"Carnival Overture, Op. 92",-,55,1,,,,
56,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,2,,,,
57,-,Soweto String Quartet,Victory,-,57,1,,,,
58,down,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Ouvertüre: Die Fledermaus,6,6,2,,,,
59,-,Julian Bream & Sir Peter Pears,Folk Song Arrangements: Master Kilby,-,59,1,,,,
60,-,Truls Mørk & Norwegian Chamber Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Allegro",-,32,1,,,,
61,-,"Vienna Symphony Orchestra, Anneliese Rothenberger, Renate Holm, Franz Gerstacker, Nicolai Gedda, Dietrich Fischer-Dieskau, Brigitte Fassbaender, Chor der Wiener Staatsoper in der Volksoper, Willi Boskovsky & Walter Berry","Die Fledermaus, Act 2: Herr Chevalier, ich grüße Sie! (Eisenstein, Frank, Dr. Falke, Rosalinde, Adele, Orlofsky, Chor)",-,61,1,,,,
62,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Festmarsch,-,6,1,,,,
63,-,Philharmonia Orchestra,Symphony No. 7 in A Op. 92: II. Allegretto,-,63,1,,,,
64,-,Michael Tilson Thomas & London Symphony Orchestra,"Also sprach Zarathustra, Op. 30: Introduction",-,35,1,,,,
65,-,René Jacobs & Freiburger Barockorchester,"Die Schöpfung, Hob. XXI:2 - I. Teil 1.a. Einleitung. Die Vorstellung Des Chaos",-,65,1,,,,
66,-,Czech Philharmonic Orchestra & Václav Neumann,Jarabáček,-,23,1,,,,
67,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,1,,,,
68,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,1,,,,
69,-,Marlene Verwey & The Salon Ensemble,Kinders Van Die Wind,-,59,1,,,,
70,-,"Robert Stolz, Cesare Curzi, Renate Holm & Vienna Symphony","Die Fledermaus (Highlights): Täubchen, das entflattert ist - Wir sind heut auf einer Villa",-,70,1,,,,
71,-,"Julian Bliss, Northern Sinfonia & Mario Venzago",Clarinet Concerto: IV. Allegro vivace,-,71,1,,,,
72,-,Piet Koornhof & Truida van der Walt,"4 Souvenirs: No. 2, Tango (Version for Violin & Piano)",-,1,1,,,,
73,-,Marius Evangelista,You'll Never Walk Alone,-,73,1,,,,
74,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Rondeau from ""Suites de Symphonies, Première Suite, Fanfares""",-,10,2,,,,
75,-,The 5 Browns,Rhapsody in Blue,-,21,1,,,,
76,-,Orchestre Du Theatre National De L'opera De Paris & Rafael Frühbeck de Burgos,Carmen: La Fleur Que Tu M'avais Jetée (José),-,76,1,,,,
