Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anthony Robson, David Watkin, Elizabeth Wallfisch, Felix Warnock & Orchestra of the Age of Enlightenment",Sinfonia Concertante in B flat major Hob. I:105: III. Finale: Allegro con spirito,-,1,1,,,,
2,-,Paul Mauriat,Toccata,-,1,3,,,,
3,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,7,1,117,,,,
4,-,The Cranberries,Ode to My Family,-,4,2,,,,
5,-,"Berliner Händel-Chor, Radio-Symphonie-Orchester Berlin & Günther Arndt",Transeamus usque Bethlehem,-,1,5,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,8,1,108,,,,
7,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,7,1,,,,
8,-,Herbert von Karajan & Berliner Philharmoniker,Semiramide: Overture,-,8,2,,,,
9,-,Václav Neumann & Tschechische Philharmonie,Im Urwald,-,9,3,,,,
10,-,Aleksey Chistilin,Pictures from the Past,-,10,1,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",9,2,33,,,,
12,-,"Choeurs des Arts Florissants, Jael Azzaretti, Paul Agnew, Bruno Renhold, Les Arts Florissants, William Christie & Nicolas Rivenq",Requiem: Requiem (Choeur),-,12,1,,,,
13,-,Piotr Anderszewski,"Partita No.1 in B flat major, BWV 825: Praeludium",-,13,1,,,,
14,-,"Robert Stolz, Großes Wiener Unterhaltungsorchester & Friedl Loor",Wien wird erst schön bei Nacht,-,14,1,,,,
15,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,9,,,,
16,-,Herbert von Karajan & Berliner Philharmoniker,"Capriccio italien, Op. 45: Andante un poco rubato",-,16,3,,,,
17,up,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,33,17,2,,,,
18,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,18,1,,,,
19,-,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,-,19,7,,,,
20,up,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",29,7,8,,,,
21,-,"Robert Sadin, Kathleen Battle, Krista Feeney, Martha Caplin-Silverman, Hae Young Ham, Anna Rabinova, Robin Bushman, Joel Pitchon, Jean M. Ingraham, Sharon H. Yamada, Narciso Figueroa, Julie Rosenfeld, Lois Martin, Karen Dreyfus, Nardo Poy, Charles Curtis,",Laudamus Te from Messa Di Gloria,-,21,1,,,,
22,up,Sissel,Romance,63,21,7,,,,
23,up,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,49,9,9,,,,
24,-,Cincinnati Pops Orchestra & Erich Kunzel,Pops Hoedown,-,24,1,,,,
25,-,Collegium Musicum 90 & Simon Standage,"Rinaldo, HWV 7, Act II, Scene IV: Aria: Lascia Ch'io Pianga (Let Me Lament) [Arr. For Orchestra]",-,16,7,,,,
26,-,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia, Russia Spiritual Revival Choir, Viktoria Smirnova, Marnie Breckenridge & Anastasia Chikaeva","Carmen: Carmen, Act II: Toreado Song: Votre Toast, Je Peux Vous Le Rendre",-,26,2,,,,
27,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,-,27,6,,,,
28,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",I Will Sing With the Spirit,-,4,1,,,,
29,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,5,,,,
30,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 2. Canzonetta",-,30,1,,,,
31,-,Keith Clarke & Les Concerts Du Monde,Largo from Xerxes,-,16,9,,,,
32,-,Ensemble Explorations & Roel Dieltiens,"Bagatelles, Op. 47: V. Poco Allegro",-,32,1,,,,
33,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Overture to ""The Marriage of Figaro"" K. 492",-,18,1,,,,
34,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",52,8,11,,,,
35,up,Alessandro Stella,"Simple Music for Piano, N. 32 (Theme From ""Mother Courage and Her Children"")",84,26,6,,,,
36,-,"Philharmonia Orchestra, Ion Marin & Dmitri Hvorostovsky","Фаворитка: ""A Tanfo Amor, Leonora"" (Альфонс)",-,36,1,,,,
37,-,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",Das Lied Von Der Erde: 6. Der Abschied,-,37,1,,,,
38,-,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,-,6,2,,,,
39,up,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",67,9,9,,,,
40,-,David Essex,A Winter's Tale,-,1,9,,,,
41,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Adamo ed Eva, Pt. 2: ""Toglierò le sponde al mare""",-,41,1,,,,
42,down,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",25,16,8,,,,
43,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,14,,,,
44,-,George Frideric Handel,Concert Grosso F Dur - V. Allegro,-,44,1,,,,
45,-,Philharmonia Orchestra & Jerzy Semkow,"Uldino! Non hai veduto?...Mentre gonfiarsi l'anima (Atilla, Act 1) (1988 Remastered Version)",-,45,1,,,,
46,down,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),15,13,7,,,,
47,-,L.M. Gottschalk,O! Ma Charmante,-,14,5,,,,
48,-,"Plácido Domingo, London Philharmonic Orchestra & Sir Georg Solti","Carmen, WD 31: La fleur que tu m'avais jetée",-,9,1,,,,
49,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,9,,,,
50,up,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",81,12,9,,,,
51,up,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",77,8,10,,,,
52,-,James Baillieu & Adam Walker,"Flute Sonata, FP 164: I. Allegro malincolico",-,52,1,,,,
53,-,Variace Ensemble Prague,"Slavonic Dance, Op. 46 No. 3",-,53,1,,,,
54,up,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",61,17,7,,,,
55,up,"Ghena Dimitrova, Muenchner Rundfunkorchester & Lamberto Gardelli",Macbeth: Nel dì della vittoria ... Vieni! t'affretta ... Or tutti sorgete,59,55,2,,,,
56,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": I. Adagio, allegro",-,29,2,,,,
57,-,Anton Nel,Toccata,-,48,2,,,,
58,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,25,2,,,,
59,-,Joseph Francek & Strauss-Orchester Wien,"Tritsch-Tratsch Polka, Op. 214",-,43,2,,,,
60,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra",Cello Concerto No. 1 in C Hob. VIIb:1: III. Allegro molto,-,49,1,,,,
61,-,Christopher Parkening,Recuerdos de la Alhambra,-,26,3,,,,
62,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow! (with B. Swanson Quartet) [78rpm Version],-,62,1,,,,
63,up,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",79,14,3,,,,
64,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden & Sherrill Milnes","Lucia di Lammermoor: ""Se tradirmi tu potrai""",-,64,1,,,,
65,-,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",-,8,4,,,,
66,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,30,1,,,,
67,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,9,,,,
68,-,Evgeny Zarafiants,"Sonata In A Major, K. 429/L. 132/P. 132",-,68,1,,,,
69,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",-,32,5,,,,
70,-,Consortium Classicum,"Septet in E-Flat Major, Op. 62: III. Menuetto. Moderato",-,70,1,,,,
71,-,Gabriel Chmura & Polish National Radio Symphony Orchestra,"Sinfonietta No. 1, Op. 41: IV. Vivace",-,71,1,,,,
72,-,Katherine Jenkins,Who Wants to Live Forever,-,72,1,,,,
73,-,Carlos Bonell,Love of My Life,-,15,6,,,,
74,down,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",40,12,9,,,,
75,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 99 in E-Flat Major: II. Adagio,-,57,4,,,,
76,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,2,5,,,,
77,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Exsultate, Jubilate K. 165: IV. Alleluja",-,22,1,,,,
78,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,14,,,,
79,down,Alan Rinehart,Por Ti Mi Corazon,74,14,8,,,,
80,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,35,4,,,,
81,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VIII. Barcarolle,-,28,1,,,,
82,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 104 in D Major, ""London"": II. Andante",-,14,13,,,,
83,-,Wilhelm Ehmann & Herford Westfalische Kantorei,"3 Psalms, Op. 78: No. 2. Psalm 43, ""Richte mich, Gott""",-,83,1,,,,
84,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,28,1,,,,
85,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,6,,,,
86,-,National Symphony Orchestra Of South Africa,"San Gloria: Et In Terra Pax Hominibus, Bonae Voluntatis",-,86,1,,,,
87,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,55,3,,,,
88,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Frasquita: ""Hab' ein blaues Himmelbett""",-,88,1,,,,
89,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,7,,,,
