Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José Serebrier & Bournemouth Symphony Orchestra,"Il trovatore, Act III Scene 2: La Bohemienne",-,1,3,,,,
2,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Luisa Mandelli, Tito Gobbi, Carlo Forti, Renato Ercolani, William Dickie & Coro del Teatro alla Scala di Milano","Rigoletto, Act II: Povero Rigoletto! (Marullo/Rigoletto/Coro/Borsa/Ceprano/Un paggio)",-,2,3,,,,
3,-,John Rutter,"Rejoice, The Lord Is King",-,3,2,,,,
4,-,Guildford Philharmonic Orchestra & Guildford Camerata,The Agony,-,4,2,,,,
5,-,"Hans Rudolf Zöbeley, Münchner Mottetten Chor & Munich Symphony Orchestra",Te Deum: Te Ergo Quaesumus,-,5,1,,,,
6,-,Dr. Wilhelm Lichtenberg & Amira Willighagen,THE PRAYER,-,3,11,,,,
7,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,199,,,,
8,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Variazione VI. Andante",-,6,10,,,,
9,-,Peter Nagy,"Klaviersonate Nr. 8 a-Moll, K. 310: 2. Andante cantabile con espressione",-,9,1,,,,
10,-,Alexander Chapman Campbell,Light in the Rain,-,9,25,,,,
11,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Lyric Pieces, Op. 54 - Orchestrated By Edvard Grieg: I. Shepherd Boy: Andantino espressivo",-,11,2,,,,
12,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,39,,,,
13,-,"Jean Laforge, Orchestre Symphonique & Régine Crespin","Sapho, CG 1: ""Ô ma lyre immortelle"" (Sapho)",-,13,1,,,,
14,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","La Gioconda, Atto II: Cielo e mar",-,10,2,,,,
15,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,15,2,,,,
16,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Zoltan Pesko,"The Firebird, Scene 1: Infernal Dance of Kastchei & His Subjects Under the Firebird's Magic Spell",-,14,6,,,,
17,-,Cape Town Philharmonic Orchestra,"Mendelssohn: Violin Concerto in E Minor, Op. 64 – 3. Allegretto ma non troppo – Allegro molto vivace",-,17,5,,,,
18,-,"The London Opera Chorus, Richard Bonynge & National Philharmonic Orchestra","La sonnambula, Act II, Scene 1, ""Qui sa selva è più folta ed ombrosa""",-,18,2,,,,
19,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,9,9,6,,,,
20,up,New London Orchestra & Ronald Corp,Ball-Szene,20,11,25,,,,
21,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15, Final Waltz and Apotheosis",-,21,1,,,,
22,-,"San Francisco Symphony, Michael Tilson Thomas, San Francisco Symphony Chorus, Sally Matthews, Tamara Mumford, Barry Banks & Andrew-Foster Williams","Cantata on the Death of Emperor Joseph II, WoO 87: IV. Da stiegen die Menschen an's Licht",-,22,1,,,,
23,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,23,4,,,,
24,-,Capella Istropolitana & Wolfgang Sobotka,"Serenade No. 6, K. 239, ""Serenata Notturna"": I. Maestoso",-,24,1,,,,
25,up,Ballaké Sissoko & Derek Gripper,Ninkoy,48,25,2,,,,
26,-,New London Orchestra & Ronald Corp,Woodland Revel,-,26,2,,,,
27,-,"Richard Bonynge, Nicolai Ghiaurov, The London Opera Chorus, Isobel Buchanan, National Philharmonic Orchestra, Luciano Pavarotti & Della Jones","La sonnambula, Act I, Scene 1, ""ravviso, O luoghi ameni""",-,27,2,,,,
28,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & The Kühn's Choir",Oltre la tempesta,-,28,4,,,,
29,-,"Antonino Fogliani, Milijana Nikolic, Doina Dimitriu, Yasuharu Nakajima, Carmen Giannattasio, Dejan Vatchkov, Sim Tokyurek, Accademia d'Arti e Mestieri dello Spettacolo Teatro alla Scala Orchestra, Fondazione Orchestra Gaetano Donizetti di Bergamo, Bergamo","Ugo Conte Di Parigi, Act I, Scene 1: Vani Voti! a Lui del Padre (Folco)",-,29,2,,,,
30,-,"John Cameron, José Carreras & The Angel Orchestra of London","Tristesse (From Étude in E Major, Op. 10, No. 3)",-,4,6,,,,
31,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,4,9,,,,
32,-,Fritz Wunderlich & Hubert Giesen,"Die schöne Müllerin, D.795: 18. Trockne Blumen",-,26,5,,,,
33,-,"Renée Fleming, Patrick Summers, The Orchestra Of St. Luke's, Orchestra Of St Luke's & Kristine Jepson","Maria Padilla - Opera in 3 Acts: ""Ah, non sai qual prestigio si cela.""",-,33,1,,,,
34,-,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge",Casanova: Nuns' Chorus,-,34,2,,,,
35,-,Martha Argerich,"Kinderszenen, Op. 15: No. 7, Träumerei (Live)",-,35,2,,,,
36,-,"Jörg Faerber, Thomas Quasthoff & Württembergisches Kammerorchester Heilbronn","Don Giovanni, K. 527: Madamina",-,13,2,,,,
37,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Luisa Miller, Act 1: Sacra la scelta è d'un consorte",-,37,1,,,,
38,-,Mischa Maisky & Sergio Tiempo,"Sonata No. 1 for Cello and Piano in B-Flat Major, Op. 45: III. Allegro assai",-,38,1,,,,
39,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,20,3,,,,
40,-,Czecho- Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker Suite: Waltz of the Flowers,-,2,14,,,,
41,-,Victor Ryabchikov,Mazurka In a Flat Major / Mazurka In F Major / Mazurka In F Major,-,41,3,,,,
42,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,42,1,,,,
43,-,Arthur Fiedler & Boston Pops Orchestra,Masquerade Suite: Galop,-,43,3,,,,
44,-,"Magdalena Kircheis, Tobias Mathger, Martin Schicketanz, Dresdner Kammerchor, Stefan Maass, Thomas Friedlaender, Matthias Muller, Michaela Hasselt & Hans-Christoph Rademann","Becker Psalter, Op. 5: Was haben doch die Leut im Sinn, SWV 98",-,44,1,,,,
45,-,Herbert von Karajan & Orchestra del Teatro alla Scala di Milano,"Il Trovatore (1997 - Remaster), Act II Scene One: Coro delle incudini: Vedi le fosche notturne (Coro)",-,34,2,,,,
46,-,Eric Le Sage,Nocturnes: 8ème Nocturne En Sol Majeur (Pour Servir De Coda Au Cycle),-,25,11,,,,
47,-,Anton Nel & Mela Tenenbaum,Hungarian Dance No. 6,-,47,1,,,,
48,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Largo from Symphony No. 9 in E Minor, Op. 95, ""From the New World""",-,23,4,,,,
49,-,"Anna Moffo, Giuseppe Campora, Giulio Fioravanti, Teodoro Rovetta, Jolanda Gardino, Orchestra Sinfonica di Milano della Radiotelevisione Italiana, Coro di Milano della Radiotelevisione Italiana & Franco Mannino","La figlia del reggimento: ""Convien partir. Se andate, io qui non resto""",-,10,4,,,,
50,-,"Anna Moffo, Antonino Votto, Giuseppe di Stefano & Maria Callas","La Bohème (1997 - Remaster), Act II: Quando m'en vo soletta ...Chi I'ha richiesto? ... Vediam (Colline/Schaunard/Rodolfo/Ragazzi/Marcello/Coro/Musetta/Mimì)",-,17,3,,,,
51,down,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","La Wally, Act 1: ""Ebben? ... Ne andrò lontana"" (Wally)",17,17,3,,,,
52,down,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",21,21,3,,,,
53,-,HAUSER,La Isla Bonita,-,53,1,,,,
54,-,Palm Court Theatre Orchestra & Anthony Godwin,In a Lover's Garden Suite: II. The Golden Wedding,-,39,3,,,,
55,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo",-,24,3,,,,
56,-,Sibongile Khumalo,Plea From Africa,-,1,25,,,,
57,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,14,7,,,,
58,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,36,1,188,,,,
59,-,Martha Argerich,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen (Live)",-,59,1,,,,
60,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il martirio di Santa Caterina: ""Ahi quanto cieca...Come foco allo splendore""",-,60,1,,,,
61,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Requiem in D Minor, K. 626 (compl. F. X. Süssmayer): III. Sequentia: Lacrimosa",-,61,1,,,,
62,-,"Dmitri Babanov, Helmut Müller-Brühl & Cologne Chamber Orchestra","Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",-,62,1,,,,
63,-,London Philharmonic Orchestra & Marin Alsop,"Tragic Overture, Op. 81: Allegro non troppo",-,63,2,,,,
64,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (The Gypsy Song) [White House Version]",-,12,7,,,,
65,down,Jennifer Thomas,Beyond the Summit,31,1,46,,,,
66,-,Hermann Prey & Gerald Moore,"Adelaide, Op. 46",-,66,1,,,,
67,-,"John Paricelli, Karl Jenkins, La orquesta de colores, Pacho Flores & The Adiemus Singers",Adiemus Colores: Canción naranja,-,2,6,,,,
68,down,The Boskovsky Ensemble & Willi Boskovsky,Dances of the Old Vienna,64,64,2,,,,
69,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,23,,,,
70,-,Konstantin Scherbakov,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,70,1,,,,
71,-,"Choir of King's College, Cambridge, Thomas Harries, Christopher Hooker, Duke Dobing, Sinfonia of London, Edward Saklatvala, Timothy Rhys-Evans, Jo Cole, Sir Stephen Cleobury & City of London Sinfonia","Requiem: VI. The Lord is my shepherd (Christopher Hooker, oboe)",-,71,1,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,4,6,,,,
73,-,Virginia Black,Le tic-toc-choc,-,73,1,,,,
74,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Miserere,-,22,2,,,,
75,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Matangi,-,75,1,,,,
76,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,24,,,,
77,-,David Garrett,Air,-,77,1,,,,
78,down,Brigitte Engerer & Gérard Caussé,Sonate pour alto et piano en ut majeur opus 147: II. Allegretto,40,40,2,,,,
79,-,CAIGE,"Dvořák: Humoresque in G - Flat Major, Op. 101 No. 7",-,15,10,,,,
80,-,"Erich Kunzel, Cincinnati Pops Orchestra, Kiev Symphony Chorus & Children's Choir Of Greater Cincinnati","1812 Overture, Op. 49 (feat. Kiev Symphony Chorus & Children's Choir Of Greater Cincinnati)",-,80,1,,,,
81,-,Norbert Kraft,The Deer Hunter,-,30,6,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,21,4,,,,
83,-,Alain Lombard & Orchestre philharmonique de Strasbourg,"La Périchole, Act 1: ""Vous A-t-on Dit Souvent"" [Piquillo, la Périchole]",-,83,1,,,,
