Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,51,,,,
2,-,André Kostelanetz & André Kostelanetz and His Orchestra,"Recondita armonia from Tosca, Act I (Instrumental)",-,2,1,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,9,,,,
4,-,Escala,Chi Mai,-,4,1,,,,
5,-,"Daniel Chorzempa, Deutsche Bachsolisten & Helmut Winschermann","Church Sonata No. 17 in C Major, K. 336",-,2,3,,,,
6,-,"Camerata Budapest, Chor der Ungarischen Staatsoper, Jozsef Mukk & Laszlo Kovacs","Mass in A Major, Op. 12, FWV 61: V. Panis Angelicus",-,6,1,,,,
7,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,15,1,49,,,,
8,-,"Karita Mattila, Jerry Hadley, Jorge Pita, Vienna Philharmonic, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass No. 6 in E-Flat, D. 950: Credo - ""Et incarnatus est"" - Andante",-,8,2,,,,
9,-,Xavier de Maistre,"Impresiones de España: No. 2, Serenata española (Transcribed for Harp)",-,9,1,,,,
10,up,The Cliff,Ultra Light,11,8,7,,,,
11,-,Hans Graf & Salzburg Mozarteum Orchestra,"Symphony No. 25 in G minor, K. 183: III. Menuetto",-,11,3,,,,
12,-,"Maurice Duruflé, Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Orch.De La Soc. Des Concerts Du Concervatoire","Symphony No. 3 in C minor, 'Organ' Op. 78 (1990 Remastered Version): Maestoso - Allegro",-,12,1,,,,
13,down,"Alice Malakhov, Afarin Mansouri & Bahar Ossareh",Little Heart (Arr. B. Ossareh): Grandma's Big Birthday Party,3,3,4,,,,
14,-,"Renée Fleming, London Voices, London Philharmonic Orchestra & Sir Charles Mackerras","Norma, Act 1: Casta Diva",-,14,1,,,,
15,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",5,1,63,,,,
16,-,"Lucia Aliberti, Munich Radio Orchestra & Lamberto Gardelli","La sonnambula, Act II: Ah, non credea mirarti",-,16,1,,,,
17,-,"City of London Sinfonia, Andrew Watkinson & Christopher Hooker",Oboe Concerto: Adagio,-,16,2,,,,
18,-,Ola Gjeilo,Spring,-,4,1,,,,
19,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,19,1,,,,
20,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: III. Allegro moderato molto e marcato - Andante maestoso",-,20,2,,,,
21,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,11,3,,,,
22,-,"Bryn Terfel, Gareth Jones, Orchestra of the Welsh National Opera, The Black Mountain Choir & The Risca Choir",Hyfrydol (Delightful),-,22,2,,,,
23,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,6,4,,,,
24,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 4 in A Major, BWV 1055: I. Allegro",-,11,2,,,,
25,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Battle Hymn of the Republic,-,25,1,,,,
26,-,Neil Immelman,"Moods, Op. 10: II. Capriccio in E-Flat Minor",-,3,3,,,,
27,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,-,5,1,,,,
28,-,Leonard Bernstein & New York Philharmonic,"War March of the Priests from Athalie, Op. 74",-,24,1,,,,
29,-,"Orchestra of the Bavarian State Opera, Hans Müller-Kray & Fritz Wunderlich","La Dame Blanche, Act II, Scene 6: ""Komm, o holde Dame"" (Georg) [1962]",-,29,1,,,,
30,-,Leopold Stokowski & RCA Victor Symphony Orchestra,Hungarian Rhapsody No. 2 in C-Sharp Minor,-,30,1,,,,
31,-,"Orchestra del Teatro alla Scala di Milano, Tullio Serafin, Coro del Teatro alla Scala di Milano, Norberto Mola & Giuseppe Taddei","L'elisir d'amore, Act I: Udite, udite, o rustici (Dulcamara, Coro)",-,31,1,,,,
32,-,"리윈디, Seiji Ozawa & 베를린 필하모니 관현악단",Piano Concerto in G Major: III. Presto,-,18,2,,,,
33,-,Emerson Buckley & Luciano Pavarotti,Chitarra Romana,-,30,2,,,,
34,-,Yundi Li,"Widmung, S. 566 (After Schumann)",-,14,2,,,,
35,up,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,69,6,9,,,,
36,-,Charl du Plessis Trio,Prelude no. 2 Andante con moto e poco rubato,-,36,8,,,,
37,-,Johannes Bornlöf,Salvation,-,37,1,,,,
38,-,Leonard Bernstein & New York Philharmonic,Die Schöne Galatea Overture,-,13,1,,,,
39,-,"Pro Musica Symphony Orchestra, London & Joseph Kreutzer","Symphony No. 31 in D Major, K. 297 ""Paris"": III. Allegro",-,36,2,,,,
40,-,Nina Schumann & Luis Magalhães,"Souvenirs, Op. 28 (Arr. A. Gold & R. Fizdale for 2 Pianos): I. Waltz",-,5,6,,,,
41,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""El Cid"")",-,13,5,,,,
42,-,Grigory Sokolov,"24 Préludes, Op. 28: 7. in A Major (Live)",-,15,4,,,,
43,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 1 in G Minor: I. Allegro moderato,-,43,1,,,,
44,up,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",56,26,20,,,,
45,-,"Adam Friedrich, Franz Liszt Chamber Orchestra, Weimar & Janos Rolla","Concerto for 2 Horns in E flat major, Hob.VIId:2: III. Rondo: Allegretto",-,45,1,,,,
46,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 1 in G Minor: III. Scherzo. Allegro non troppo - Moderato assai,-,46,1,,,,
47,-,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Capriccio Italien, Op. 45",-,47,3,,,,
48,-,Lithuanian Chamber Orchestra,Concerto for Viola and String Orchestra: II. Allegro,-,35,3,,,,
49,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,19,2,,,,
50,-,Klara Csordas & Làszlo Fassang,"L'Arlésienne, Suite No. 2: Intermezzo ""Agnus Dei"" (Arr. by Ernest Guiraud)",-,50,1,,,,
51,-,Mikhail Pletnev & Russian National Orchestra,"Konzertstück in F Minor, Op. 79 for Piano and Orchestra: IV. - Più moto - Presto giocoso",-,51,1,,,,
52,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,15,1,,,,
53,-,"Albrecht Holder, Nicolás Pasquet & New Brandenburg Philharmonic Orchestra","Bassoon Concerto in F major, C75: Rondo: Allegro",-,26,2,,,,
54,-,Duodecima,"Dolly, Op. 56: I. Berceuse",-,54,1,,,,
55,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Mon Coeur Est Toi,-,29,6,,,,
56,-,"Slovak Philharmonic Choir, Johannes Wildner & Slovak Radio Symphony Orchestra","Der Freischutz, J. 277: Huntsmen's Chorus",-,56,1,,,,
57,-,"Prague Philharmonic Choir, Czech Philharmonic Orchestra & Jiří Bělohlávek","Stabat Mater, Op. 58, B.71: V. Tui nati vulnerati",-,57,1,,,,
58,-,Ludovico Einaudi,Una mattina,-,21,4,,,,
59,-,VOCES8 & Gareth McLearnon,"My Luve is Like a Red, Red Rose (Arr. Ešenvalds)",-,4,3,,,,
60,-,Karl Jenkins,Cantilena,-,41,2,,,,
61,-,"Sir Charles Mackerras, Scottish Chamber Orchestra & Bryn Terfel","Acis and Galatea: ""I Rage, I Melt, I Burn!""",-,61,1,,,,
62,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: No. 7a - Moderato; Allegro Moderato; Viva,-,62,1,,,,
63,-,John Williams,Medley or Three Pieces: a) Madrigal (Gavota),-,37,3,,,,
64,-,Morton Gould and His Orchestra,Andalucía,-,19,3,,,,
65,-,"Sarah Chang, Bavarian Radio Symphony Orchestra & Wolfgang Sawallisch","Concerto For Violin And Orchestra In D Minor, Op.8: I. Allegro",-,65,1,,,,
66,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,17,,,,
67,-,Lorin Maazel & Vienna Philharmonic,"Kaiser Franz Joséf Rettungs-Jubel-Marsch, Op. 126",-,40,2,,,,
68,-,"Raúl Giménez, Orchestra of the Royal Opera House, Covent Garden & Barry Wordsworth","La Clemenza di Tito, K. 621, Act II: 'Se all' impero'",-,68,1,,,,
69,-,Concertgebouworkest & Nikolaus Harnoncourt,"Leichtes Blut: Polka schnell, Op. 319",-,69,1,,,,
70,down,"Oscars Motettkör, Alf Linder & Torsten Nilsson",Cantate Domino,4,4,4,,,,
71,-,Fernando Lima,En Aranjuez Con Tu Amor,-,4,4,,,,
72,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,72,1,,,,
73,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,25,2,,,,
74,-,Thomas Schippers,Act 1: Che vuol dire codesta suonata?,-,74,1,,,,
75,-,Duo Paganini,Playera op 23,-,21,5,,,,
76,-,"Ruth Ann Swenson, John Toll, Susan Sheppard, Orchestra of The Age of Enlightenment, Sir Charles Mackerras, Elizabeth Kenny & Hancock William Carter",Die Entführung aus dem Serail K384: Aria: Traurigkeit,-,76,1,,,,
77,-,"Stuart Burrows, London Symphony Orchestra & John Pritchard","Die Entführung aus dem Serail, K. 384: ""Ich baue ganz auf deine Stärke""",-,77,1,,,,
78,-,Nicolai Lugansky,"Etude No. 6, Op. 10 in E-Flat Minor",-,38,1,,,,
79,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,15,1,,,,
80,-,Niel Immelman,"About Mother, Op. 28: II. Once in the Garden",-,80,1,,,,
81,-,Cecilia Bartoli & Jean-Yves Thibaudet,"Zelmira: ""Riedi Al Soglio""",-,81,1,,,,
82,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet auf, ruft uns die Stimme  Cantata, BWV 140: Chor: ""Wachet auf, ruft uns die Stimme""",-,82,1,,,,
83,-,"Dame Emma Kirkby, David Cordier, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis, Randalk K. Wong, Dominique Visse & Derek Lee Ragin",Cleofide: Act I Scene 3: Aria: Vedrai con tuo periglio (Poro),-,51,2,,,,
84,-,Zeynep Ucbasaran,"Piano Sonatina, Op. 15: III. Horon: Prestissimo",-,84,1,,,,
85,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,20,6,,,,
86,-,Niel Immelman,"About Mother, Op. 28: IV. From Mother's Heart",-,86,1,,,,
87,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,5,,,,
88,-,Vera Marie,Rhythm of Love,-,25,4,,,,
89,-,Jorge Bolet,"Waltz No. 8 in A-Flat Major, Op. 64, No. 3",-,23,2,,,,
90,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,12,5,,,,
91,-,Kevin Olusola,All of Me,-,2,5,,,,
92,-,Niel Immelman,"About Mother, Op. 28: III. What Mother Sang at Night to her Sick Child",-,92,1,,,,
93,-,Franklin Larey,"Ballade in G Minor, Op. 118, No. 3",-,93,1,,,,
94,down,Maria Oldak & James Baillieu,Modern Times (Arr. C. Ogerman for Violin and Piano),64,16,9,,,,
95,-,Niel Immelman,"About Mother, Op. 28: V. Souvenirs",-,95,1,,,,
96,-,"Berliner Symphoniker, Hermann Prey & Horst Stein","Der Wildschütz, Act 3 Scene 1: No. 13, Rezitativ und Arie, ""Wie freundlich strahlt die holde Morgensonne … Heiterkeit und Fröhlichkeit"" (Graf)",-,96,1,,,,
97,down,Soweto String Quartet,Imbube,50,5,9,,,,
98,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,19,3,,,,
99,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,49,2,,,,
100,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 4 in C Minor, D.417 - ""Tragic"": 4. Allegro",-,100,1,,,,
