Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,45,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,60,3,2020-11-08,1,2020-11-15
3,up,ITZY,SHOOT!,5,2,34,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,111,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,111,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,111,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama,7,2,111,,,,
8,up,Farruko,Pepas,8,1,22,,,,
9,up,José Feliciano,Feliz Navidad,10,2,23,48,2019-12-29,48,2019-12-29
10,up,Bad Bunny,MIA (feat. Drake),11,3,111,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,111,,,,
12,down,J Balvin & Skrillex,In Da Getto,6,2,25,,,,
13,up,Enrique Iglesias,Hero,14,6,111,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,10,111,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,74,14,2020-08-02,10,2020-08-23
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,11,111,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,111,21,2019-10-06,19,2019-10-13
18,up,Rauw Alejandro,Todo De Ti,20,3,31,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,6,111,,,,
20,up,Camilo & Pedro Capó,Tutu,22,3,40,17,2019-10-06,15,2019-10-13
21,down,Selena Gomez,De Una Vez,17,1,49,40,2021-01-24,40,2021-01-24
22,down,Maluma & The Weeknd,Hawái (Remix),18,1,58,29,2020-11-15,29,2020-11-15
23,down,Shakira,"Whenever, Wherever",16,5,111,33,2020-02-09,33,2020-02-09
24,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,2,47,21,2021-02-07,21,2021-02-07
25,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,37,2,11,,,,
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,48,17,2021-01-31,17,2021-01-31
27,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,15,16,,,,
28,down,Monsieur Periné,Nuestra canción,25,11,9,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,13,109,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,13,110,,,,
31,up,KAROL G & Nicki Minaj,Tusa,31,4,111,29,2019-11-17,5,2020-02-02
32,up,Daddy Yankee,Con Calma (feat. Snow),36,5,111,,,,
33,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,18,111,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),38,9,6,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),30,14,108,,,,
36,up,Nicky Jam & J Balvin,X,56,13,106,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,16,110,,,,
38,up,J Balvin & Willy William,Mi Gente,39,4,106,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),24,7,111,37,2019-10-20,37,2019-10-20
40,up,Natti Natasha & Ozuna,Criminal,55,16,110,,,,
41,up,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,47,39,24,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,41,13,34,,,,
43,down,Shakira,Chantaje (feat. Maluma),34,12,110,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,12,111,,,,
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,8,111,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,18,87,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,51,18,111,,,,
48,up,Daddy Yankee,Gasolina,68,1,110,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),57,14,111,,,,
50,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,49,35,3,81,2019-12-29,81,2019-12-29
51,up,J Balvin,Una Nota,88,2,15,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,12,106,3,2019-10-06,3,2019-10-06
53,up,Maluma,Sobrio,65,28,24,,,,
54,up,Bad Bunny,Yonaguni,61,19,29,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,5,60,94,2021-01-31,47,2021-03-07
56,down,Pitbull,International Love (feat. Chris Brown),44,25,44,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,8,110,60,2019-10-20,7,2019-11-17
58,down,Ricky Martin,Livin' la Vida Loca,52,17,111,,,,
59,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,5,15,,,,
60,-,ROSALÍA & Travis Scott,TKN,-,1,79,96,2020-05-31,21,2020-06-07
61,down,Daddy Yankee,Dura,43,15,109,,,,
62,down,Aventura & Bad Bunny,Volví,46,15,20,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,19,99,,,,
64,up,Anitta & J Balvin,Downtown,69,36,94,,,,
65,up,Pedro Capó,Calma,73,9,105,,,,
66,up,Eternal Raijin,La Espada,71,34,3,,,,
67,-,CNCO & Yandel,Hey DJ,-,38,75,,,,
68,-,Daddy Yankee,Limbo,-,49,38,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,49,54,,,,
70,up,DJ Tik Tok,Are You Ok? Ok,74,70,4,,,,
71,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,104,,,,
72,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),78,72,3,,,,
73,-,La Barbie del Acordeon,La Lisa (Live),-,62,1,,,,
74,down,Lele Pons,Celoso,60,6,104,,,,
75,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,18,85,,,,
76,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),100,16,44,,,,
77,down,Selena Gomez & Camilo,999,72,6,16,,,,
78,down,Daddy Yankee,Gasolina,54,35,11,,,,
79,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],99,43,53,,,,
80,down,CNCO,Se Vuelve Loca,75,23,100,,,,
81,-,Ricky Martin,She's All I Ever Had,-,60,40,,,,
82,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,26,56,,,,
83,up,Maluma,Hawái,94,8,65,63,2020-08-09,2,2020-09-20
84,-,Wisin & Yandel & Romeo Santos,Aullando,-,67,4,,,,
85,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,49,45,71,2019-10-06,71,2019-10-06
86,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,14,85,,,,
87,-,Putzgrilla,Pégate (DJ Thai Remix) (feat. Lorna & DJ Thai),-,87,1,,,,
88,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,85,2,,,,
89,down,Jennifer Lopez,Let's Get Loud,84,20,89,,,,
90,-,Luis Fonsi,Sola (English Version),-,79,2,,,,
91,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),70,35,7,,,,
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,6,85,74,2020-04-19,18,2020-08-09
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",89,1,84,,,,
94,down,Camila Cabello & Daddy Yankee,Havana (Remix),91,45,64,,,,
95,-,ダナ・パオラ,Last Christmas,-,43,2,,,,
96,down,Daddy Yankee,Shaky Shaky,81,64,29,,,,
97,-,Kaoma,Lambada,-,64,18,,,,
98,-,Daddy Yankee,Salud y Vida,-,82,2,,,,
99,-,J Balvin,Morado,-,42,27,72,2020-01-19,50,2020-03-29
100,-,Piso 21 & Maluma,Más de la Una,-,83,2,,,,
