Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,171,,,,
3,up,Farruko,Pepas,4,1,82,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,171,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,171,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,171,,,,
7,up,Kali Uchis,telepatía,8,1,105,27,2021-02-28,6,2021-03-28
8,up,Bad Bunny,MIA (feat. Drake),11,3,171,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,6,171,,,,
10,down,Bad Bunny,Tití Me Preguntó,1,1,40,,,,
11,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,1,121,,,,
12,up,Becky G. & Natti Natasha,Sin Pijama,13,2,171,,,,
13,down,ITZY,KIDDING ME,12,3,53,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,5,171,21,2019-10-06,19,2019-10-13
15,up,Daddy Yankee,Gasolina,15,1,167,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,11,171,,,,
17,up,Shakira,"Whenever, Wherever",17,5,171,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,10,171,,,,
19,up,Enrique Iglesias,Hero,34,6,168,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,120,3,2020-11-08,1,2020-11-15
21,up,Miley Cyrus,Flowers (Mixed),77,21,2,,,,
22,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,10,39,,,,
23,down,Fuerza Regida & Grupo Frontera,Bebe Dame,19,13,5,,,,
24,up,SZA,Kill Bill (Mixed),80,24,2,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),22,13,168,,,,
26,down,ROSALÍA,LLYLM,24,24,3,,,,
27,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,18,171,,,,
28,down,Ricky Martin,Livin' la Vida Loca,23,15,171,,,,
29,down,Jennifer Lopez,Let's Get Loud,26,20,147,,,,
30,up,Taylor Swift,Vigilante Shit (Edit) [Mixed],91,30,2,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,8,171,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,134,14,2020-08-02,10,2020-08-23
33,up,070 Shake & RAYE,Escapism. (Mixed),81,33,2,,,,
34,down,Maluma & The Weeknd,Hawái (Remix),32,1,118,29,2020-11-15,29,2020-11-15
35,down,Nicky Jam & Enrique Iglesias,El Perdón,33,18,170,,,,
36,up,Selena Gomez,De Una Vez,36,1,109,40,2021-01-24,40,2021-01-24
37,up,Bizarrap & Shakira,Out of Your League (Mixed),90,37,2,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),31,7,171,37,2019-10-20,37,2019-10-20
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,2,107,21,2021-02-07,21,2021-02-07
40,up,Shakira,Chantaje (feat. Maluma),48,12,170,,,,
41,down,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),25,25,4,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,14,135,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),41,5,171,,,,
44,down,Bad Bunny,Moscow Mule,35,7,39,,,,
45,up,Maluma,Corazón (feat. Nego do Borel),47,14,171,,,,
46,up,Jennifer Lopez & Wisin & Yandel,Miami (Mixed),92,46,2,,,,
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,17,147,,,,
48,down,Manuel Turizo,La Bachata,38,38,25,,,,
49,up,J Balvin & Skrillex,In Da Getto,49,2,85,,,,
50,up,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],93,50,2,,,,
51,up,KAROL G & Nicki Minaj,Tusa,51,4,171,29,2019-11-17,5,2020-02-02
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,12,171,,,,
53,up,ROSALÍA & Cardi B,DESPECHÁ (Remix) [Mixed],97,53,2,,,,
54,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],52,25,27,,,,
55,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,16,100,,,,
56,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,13,169,,,,
57,up,Music Factory,Sure Thing Sped Up (Remix),82,57,2,,,,
58,down,ROSALÍA,DESPECHÁ,40,12,29,,,,
59,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),42,4,53,,,,
60,down,Becky G. & KAROL G,MAMIII,45,1,53,,,,
61,down,KAROL G,PROVENZA,58,13,43,,,,
62,-,Bad Bunny & Arcángel,La Jumpa (Mixed),-,62,1,,,,
63,-,Lil Tjay & Ice Spice,Gangsta Boo (Mixed),-,63,1,,,,
64,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,13,170,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,18,139,,,,
66,up,Anitta,Envolver,74,20,49,,,,
67,down,Daddy Yankee,Dura,59,15,169,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Mixed],-,68,1,,,,
69,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),61,15,76,,,,
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,21,159,,,,
71,-,Coco & Breezy,Just Say (feat. Tara Carosielli) [DJ Sliink Remix] [Mixed],-,71,1,,,,
72,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,1,108,17,2021-01-31,17,2021-01-31
73,-,Ice Spice,In Ha Mood (Mixed),-,73,1,,,,
74,down,Natti Natasha & Ozuna,Criminal,63,16,170,,,,
75,-,"Andruss, CJ, El Alfa & Chael Produciendo",Mamaera (feat. fatboi) / La Mamá de la Mamá (feat. El Cherry Scom) [Mixed],-,75,1,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),57,26,52,,,,
77,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,27,26,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,8,169,60,2019-10-20,7,2019-11-17
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,16,170,,,,
80,-,Madonna,Back That Up To The Beat (Mixed),-,80,1,,,,
81,-,Latto,Another Nasty Song (Mixed),-,81,1,,,,
82,-,Future & Zaytoven,Lay Up (Mixed),-,82,1,,,,
83,down,Enrique Iglesias,Hero (Metro Mix),70,12,31,,,,
84,-,Rihanna,Sex with Me (Salva Remix) [Mixed],-,84,1,,,,
85,-,SZA,Low (Mixed),-,85,1,,,,
86,down,Ryan Castro,Mujeriego,75,1,55,,,,
87,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,19,155,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,5,119,94,2021-01-31,47,2021-03-07
89,down,Anitta & J Balvin,Downtown,86,36,143,,,,
90,-,NLE Choppa,Do It Again (feat. 2rare) [Mixed],-,90,1,,,,
91,-,EST Gee,Backstage Passes (feat. Jack Harlow) [Mixed],-,91,1,,,,
92,-,Ice Spice,Princess Diana (Mixed),-,92,1,,,,
93,-,Drake & 21 Savage,Major Distribution (Mixed),-,93,1,,,,
94,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,42,103,,,,
95,-,NAV & Lil Baby,Never Sleep (feat. Travis Scott) [Mixed],-,95,1,,,,
96,down,Ozuna,Se Preparó,66,33,42,,,,
97,-,GloRilla & Moneybagg Yo,On Wat U On (Mixed),-,97,1,,,,
98,-,Moneybagg Yo,Shottas (Lala) [Mixed],-,98,1,,,,
99,-,A$AP Rocky,Shittin' Me (Mixed),-,99,1,,,,
100,down,Shakira,Underneath Your Clothes,71,37,82,,,,
