Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,196,,,,
2,up,Daddy Yankee,Gasolina,3,1,192,,,,
3,down,Bad Bunny,WHERE SHE GOES,2,1,12,,,,
4,down,KAROL G,WATATI (feat. Aldo Ranks),1,1,10,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,196,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,196,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,196,,,,
8,down,Kali Uchis,telepatía,7,1,130,27,2021-02-28,6,2021-03-28
9,up,Pitbull,Timber (feat. Ke$ha),11,6,196,,,,
10,down,Bad Bunny,MIA (feat. Drake),9,3,196,,,,
11,down,Farruko,Pepas,10,1,107,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,5,196,21,2019-10-06,19,2019-10-13
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,145,3,2020-11-08,1,2020-11-15
14,up,Becky G. & Natti Natasha,Sin Pijama,14,2,196,,,,
15,up,ITZY,KIDDING ME,16,3,78,,,,
16,down,Enrique Iglesias,Hero,15,6,193,,,,
17,up,Shakira,"Whenever, Wherever",17,5,196,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,18,196,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,10,196,,,,
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",22,1,146,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),21,11,193,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,11,196,,,,
23,up,Bad Bunny,Tití Me Preguntó,23,1,65,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,15,196,,,,
25,down,Jennifer Lopez,Let's Get Loud,24,20,172,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),27,5,196,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,27,43,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,17,172,,,,
29,down,KAROL G,TQG,26,3,24,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,39,18,195,,,,
31,up,Dj La Trampa RD,Dj La Trampa RD,82,20,2,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),37,14,195,,,,
33,up,Canelo el Maniatico,Ofelia,71,28,2,,,,
34,up,Canelo el Maniatico,Me Voy,73,18,2,,,,
35,up,Canelo el Maniatico,La Morfina (feat. Pablo Piddy),64,31,2,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,12,195,,,,
37,up,Canelo el Maniatico,La Botella,70,29,2,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,159,14,2020-08-02,10,2020-08-23
39,up,Canelo el Maniatico,Me Pegue,72,24,2,,,,
40,up,Canelo el Maniatico,Tu me tiene en para,76,23,2,,,,
41,up,Canelo el Maniatico,Mi mamá me dijo,74,21,2,,,,
42,up,Canelo el Maniatico,Maniatico Sexual,77,22,2,,,,
43,up,Canelo el Maniatico,Quija,75,25,2,,,,
44,down,Shakira,Chantaje (feat. Maluma),31,12,195,,,,
45,up,Dj La Trampa RD,Pistas libres 8,93,21,2,,,,
46,down,Maluma & The Weeknd,Hawái (Remix),30,1,143,29,2020-11-15,29,2020-11-15
47,up,Arcángel & Bad Bunny,La Jumpa,86,47,10,,,,
48,up,Dj La Trampa RD,Pistas libres 10,99,22,2,,,,
49,up,Dj La Trampa RD,Pistas libre 1,96,23,2,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),29,7,195,37,2019-10-20,37,2019-10-20
51,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,29,4,,,,
52,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,25,52,,,,
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,13,194,,,,
54,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,30,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,28,36,,,,
56,-,El Calenton RD,Rap Beat ocho,-,56,1,,,,
57,-,Dj La Trampa RD,Pistas libres 2,-,28,1,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,18,164,,,,
59,down,Daddy Yankee,Dura,47,15,192,,,,
60,up,Dj La Trampa RD,Pistas libres 9,100,30,2,,,,
61,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,13,194,,,,
62,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,16,124,,,,
63,down,Tainy & Bad Bunny,MOJABI GHOST,35,28,5,,,,
64,down,Nicky Jam & J Balvin,X,49,13,189,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,8,194,,,,
66,down,KAROL G & Nicki Minaj,Tusa,51,4,194,29,2019-11-17,5,2020-02-02
67,-,El Calenton RD,Rap Beat cuatro,-,67,1,,,,
68,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,2,132,21,2021-02-07,21,2021-02-07
69,down,Myke Towers,LALA,58,36,3,,,,
70,-,El Bichan,Tigre Joseadores,-,70,1,,,,
71,-,El Calenton RD,Rap Beat cinco,-,71,1,,,,
72,down,J Balvin & Skrillex,In Da Getto,46,2,109,,,,
73,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,16,194,,,,
74,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,74,3,,,,
75,down,Brunog,Nuestra Canción,40,16,8,,,,
76,down,Peso Pluma & Grupo Frontera,TULUM,48,30,3,,,,
77,down,Natti Natasha & Ozuna,Criminal,60,16,194,,,,
78,-,El Bichan,Ella No Es Tuya,-,78,1,,,,
79,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,19,179,,,,
80,-,El Calenton RD,Rap Beat diez,-,80,1,,,,
81,-,Dj La Trampa RD,Pistas libres 7,-,43,1,,,,
82,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,43,30,19,,,,
83,down,Daddy Yankee,Limbo,61,49,88,,,,
84,-,El Bichan,No Tengo Rumbo,-,84,1,,,,
85,-,Dj La Trampa RD,Pistas libres 6,-,45,1,,,,
86,-,Dj La Trampa RD,Pistas libres 4,-,41,1,,,,
87,-,Dj La Trampa RD,Pistas libres 5,-,44,1,,,,
88,down,Pitbull,Don't Stop the Party (feat. TJR),68,26,75,,,,
89,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,94,14,157,,,,
90,down,Maluma,Felices los 4,81,40,159,,,,
91,-,El Bichan,Que Se Mueran To,-,91,1,,,,
92,-,Monky Donky,Me Pasé (feat. Gabi Music!),-,92,1,,,,
93,up,El Calenton RD,Rap Beat uno,98,91,2,,,,
94,-,Bad Bunny & Daddy Yankee,La Santa,-,30,6,29,2020-03-08,29,2020-03-08
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,8,191,60,2019-10-20,7,2019-11-17
96,down,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,55,55,2,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,21,182,,,,
98,down,Manuel Turizo,La Bachata,95,38,47,,,,
99,-,Nicky Jam,Hasta el Amanecer,-,35,19,,,,
100,down,Bad Bunny,Moscow Mule,63,7,61,,,,
