Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,12,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,49,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,49,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama,4,2,49,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,20,96,2020-05-31,21,2020-06-07
6,up,Bad Bunny,MIA (feat. Drake),6,3,49,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,49,21,2019-10-06,19,2019-10-13
8,up,Daddy Yankee,Con Calma (feat. Snow),8,5,49,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,49,,,,
10,up,Maluma,Hawái,18,8,11,63,2020-08-09,2,2020-09-20
11,down,Enrique Iglesias,Hero,9,6,49,,,,
12,up,KAROL G & Nicki Minaj,Tusa,20,4,49,29,2019-11-17,5,2020-02-02
13,down,Pedro Capó & Farruko,Calma (Remix),11,7,49,37,2019-10-20,37,2019-10-20
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,49,,,,
15,up,Daddy Yankee,Gasolina,19,1,49,,,,
16,down,Pitbull,Timber (feat. Ke$ha),12,6,49,,,,
17,down,Jennifer Lopez & Maluma,Pa' Ti,10,10,3,,,,
18,down,Shakira,"Whenever, Wherever",16,5,49,33,2020-02-09,33,2020-02-09
19,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,8,49,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,13,49,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,12,49,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,10,49,,,,
23,down,Ir-Sais,Dream Girl,21,6,22,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,6,27,74,2020-04-19,18,2020-08-09
25,up,Shakira,Chantaje (feat. Maluma),27,12,49,,,,
26,up,Lele Pons & Guaynaa,Se Te Nota,29,16,6,81,2020-09-27,36,2020-11-15
27,up,Natti Natasha & Ozuna,Criminal,40,16,49,,,,
28,down,Anitta,Me Gusta (with Cardi B & Myke Towers),24,6,4,31,2020-09-27,31,2020-09-27
29,up,Ricky Martin,Livin' la Vida Loca,32,15,49,,,,
30,up,Lele Pons,Celoso,33,6,49,,,,
31,down,Daddy Yankee,Dura,25,15,49,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,18,49,,,,
33,up,BIGPP,Laxed (Siren Beat),42,1,25,,,,
34,down,CNCO,Pretend,28,15,49,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,30,18,49,,,,
36,up,Nicky Jam & J Balvin,X,52,13,49,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,13,48,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,19,49,,,,
39,down,Pedro Capó,Calma,36,9,49,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,11,49,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),39,14,49,,,,
42,up,CNCO & Natti Natasha,Honey Boo,57,5,28,,,,
43,up,CNCO,Beso,47,40,7,,,,
44,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,30,6,23,2020-09-13,18,2020-10-18
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,49,,,,
46,-,NK,Elefante,-,44,15,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,8,49,60,2019-10-20,7,2019-11-17
48,down,CNCO,Se Vuelve Loca,23,23,49,,,,
49,down,"Ozuna, Doja Cat & Sia",Del Mar,31,11,6,,,,
50,up,CNCO & Yandel,Hey DJ,70,38,46,,,,
51,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,78,13,2,,,,
52,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,17,45,,,,
53,up,Jennifer Lopez,Let's Get Loud,93,20,42,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,21,49,,,,
55,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),95,46,5,,,,
56,-,J Balvin & Willy William,Mi Gente,-,4,46,,,,
57,down,Maluma & Jennifer Lopez,Lonely,37,37,3,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),53,11,46,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),55,45,39,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,18,44,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,12,49,3,2019-10-06,3,2019-10-06
62,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),65,15,2,,,,
63,down,Anitta & J Balvin,Downtown,51,36,46,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,42,18,,,,
65,up,realdomi,Scooby Doo Pa Pa,73,52,18,,,,
66,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,49,39,71,2019-10-06,71,2019-10-06
67,down,Ozuna & Daddy Yankee,No Se Da Cuenta,61,61,2,,,,
68,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,66,38,36,,,,
69,down,CNCO,Reggaetón Lento (Bailemos),50,36,48,,,,
70,-,Daddy Yankee,Limbo,-,49,16,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,17,37,,,,
72,-,maye,Tú,-,42,19,,,,
73,-,Bad Bunny,Yo Perreo Sola,-,14,25,44,2020-03-08,31,2020-04-19
74,up,Ricky Martin,She's All I Ever Had,98,60,21,,,,
75,down,Maluma,Felices los 4,58,40,45,,,,
76,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,42,40,,,,
77,-,Shakira,Loca (feat. El Cata),-,61,2,,,,
78,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,78,1,,,,
79,-,Cafe Music BGM Channel,Cappuccino Bossa,-,73,3,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,80,1,,,,
81,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,53,1,,,,
82,up,Shakira,Underneath Your Clothes,96,37,19,,,,
83,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,26,24,,,,
84,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,43,42,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],64,25,49,53,2019-10-06,53,2019-10-06
86,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,86,2,,,,
87,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,37,26,,,,
88,-,KAROL G,"Ay, DiOs Mío!",-,53,5,48,2020-08-09,24,2020-09-06
89,-,Maluma,11 PM,-,48,32,68,2019-10-06,68,2019-10-06
90,-,CNCO,De Cero,-,31,35,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,56,8,9,2019-10-06,9,2019-10-06
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,16,44,27,2019-10-06,27,2019-10-06
93,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,53,14,,,,
94,-,Chicuelo,Samba pa Ti,-,94,1,,,,
95,down,J Balvin & Bad Bunny,LA CANCIÓN,92,23,31,72,2019-10-06,48,2019-11-03
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,30,,,,
97,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,97,2,,,,
98,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),94,59,14,94,2019-11-03,94,2019-11-03
99,-,Cafe Music BGM Channel,Drip Bossa,-,56,4,,,,
100,-,CNCO,Mamita,-,71,4,,,,
