Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,2,2,,,,
3,down,Daddy Yankee,Gasolina,2,1,234,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,238,,,,
5,up,Kali Uchis,telepatía,5,1,172,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,238,,,,
7,up,Bad Bunny,MONACO,7,2,33,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,3,238,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,5,238,21,2019-10-06,19,2019-10-13
10,up,J Balvin & Willy William,Mi Gente,13,4,136,,,,
11,up,Farruko,Pepas,11,1,149,,,,
12,down,Becky G. & Natti Natasha,Sin Pijama,10,2,238,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,10,238,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),14,11,235,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),15,7,237,37,2019-10-20,37,2019-10-20
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,187,3,2020-11-08,1,2020-11-15
17,up,Ricky Martin,Livin' la Vida Loca,17,15,238,,,,
18,up,Daddy Yankee,Dura,22,15,233,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,17,214,,,,
20,up,Marc Anthony,My Baby You,29,20,2,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,11,232,,,,
22,down,Bad Bunny,WHERE SHE GOES,19,1,54,,,,
23,up,Bad Bunny,Tití Me Preguntó,25,1,107,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),28,5,238,,,,
25,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,188,,,,
26,up,Nicky Jam & J Balvin,X,26,13,230,,,,
27,down,Gala,Freed from Desire,20,20,19,,,,
28,up,Jennifer Lopez,Let's Get Loud,31,20,213,,,,
29,up,Peso Pluma & Anitta,BELLAKEO,39,12,23,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,201,14,2020-08-02,10,2020-08-23
31,up,Nicky Jam & Enrique Iglesias,El Perdón,35,18,237,,,,
32,down,Kali Uchis,Igual Que Un Ángel,21,7,20,,,,
33,down,Shakira,Chantaje (feat. Maluma),32,12,237,,,,
34,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,27,2,,,,
35,up,Manu Chao,Me Gustas Tu,38,35,2,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,8,236,,,,
37,up,Jennifer Lopez,Love Don't Cost a Thing,49,18,2,,,,
38,down,Maluma,Corazón (feat. Nego do Borel),34,14,234,,,,
39,down,J Balvin & Skrillex,In Da Getto,37,2,150,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,12,237,,,,
41,up,KAROL G & Nicki Minaj,Tusa,47,4,236,29,2019-11-17,5,2020-02-02
42,down,Maluma & The Weeknd,Hawái (Remix),40,1,185,29,2020-11-15,29,2020-11-15
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,28,77,,,,
44,-,"SativaMusic, Morad & GIMS",Seya,-,44,1,,,,
45,down,Shakira,Puntería,23,4,10,,,,
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,18,238,,,,
47,up,Nicky Jam,Hasta el Amanecer,50,35,41,,,,
48,up,Shakira,"Whenever, Wherever",72,5,237,33,2020-02-09,33,2020-02-09
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,8,227,60,2019-10-20,7,2019-11-17
50,-,Iñigo Quintero,Si No Estás,-,33,1,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,13,236,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,1,72,,,,
53,down,KAROL G,TQG,45,3,66,,,,
54,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,21,221,,,,
55,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,37,105,,,,
56,up,Natti Natasha & Ozuna,Criminal,57,16,235,,,,
57,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,14,189,,,,
58,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,16,166,,,,
59,up,Ozuna,Se Preparó,74,33,100,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,42,158,,,,
61,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],73,47,89,,,,
62,down,Grupo Frontera & Bad Bunny,un x100to,59,21,40,,,,
63,down,ITZY,KIDDING ME,27,3,120,,,,
64,down,KAROL G & Tiësto,CONTIGO,36,24,15,,,,
65,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,88,10,98,,,,
66,down,Manuel Turizo,La Bachata,56,38,86,,,,
67,up,CNCO,Reggaetón Lento (Bailemos),68,36,133,,,,
68,down,Marc Anthony,You Sang to Me,55,46,2,,,,
69,down,Ryan Castro,Mujeriego,52,1,108,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,16,231,,,,
71,-,Daddy Yankee,Limbo,-,49,102,,,,
72,-,Jennifer Lopez,Waiting for Tonight,-,61,1,,,,
73,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,85,2,165,21,2021-02-07,21,2021-02-07
74,down,Maluma,Felices los 4,71,40,193,,,,
75,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,14,34,,,,
76,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,61,29,6,,,,
77,up,Son By 4,Purest of Pain (A Puro Dolor) [English Version],95,72,2,,,,
78,up,Maluma,Hawái,92,8,163,63,2020-08-09,2,2020-09-20
79,down,Selena,Dreaming of You,77,40,51,,,,
80,-,maye,Tú,-,42,101,,,,
81,up,Jon Secada,Just Another Day,89,74,2,,,,
82,-,Kaoma,Lambada,-,64,35,,,,
83,-,Marc Anthony,I Need to Know,-,69,1,,,,
84,down,Anitta & J Balvin,Downtown,67,36,199,,,,
85,up,Shakira,Underneath Your Clothes,94,37,133,,,,
86,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],63,47,2,,,,
87,down,Jennifer Lopez,If You Had My Love,58,25,2,,,,
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,19,212,,,,
89,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),100,15,133,,,,
90,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,65,15,,,,
91,-,Prince Royce,Carita de Inocente,-,28,1,,,,
92,-,ROSALÍA,LLYLM,-,24,52,,,,
93,-,"Beny Jr, Morad & K y B",Sigue,-,93,1,,,,
94,down,Myke Towers & Bad Bunny,ADIVINO,64,29,5,,,,
95,up,Myke Towers,LALA,99,36,41,,,,
96,down,Juanes,La Camisa Negra,91,73,3,,,,
97,down,Pedro Capó,Calma,90,9,139,,,,
98,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,93,27,63,,,,
99,-,Nicky Jam & Ozuna,Te Robaré,-,59,20,,,,
100,-,Ricky Martin,She's All I Ever Had,-,60,64,,,,
