Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,4,1,7,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,234,,,,
3,down,Daddy Yankee,Gasolina,2,1,230,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,234,,,,
5,up,Kali Uchis,telepatía,6,1,168,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,234,,,,
7,down,Bad Bunny,MONACO,5,2,29,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,234,,,,
9,up,Bad Bunny,MIA (feat. Drake),9,3,234,,,,
10,up,Shakira,"Whenever, Wherever",11,5,233,33,2020-02-09,33,2020-02-09
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,5,234,21,2019-10-06,19,2019-10-13
12,down,Farruko,Pepas,10,1,145,,,,
13,up,Enrique Iglesias,Hero,13,6,231,,,,
14,up,Becky G. & Natti Natasha,Sin Pijama,14,2,234,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,10,234,,,,
16,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],65,13,20,,,,
17,down,ITZY,KIDDING ME,16,3,116,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),15,14,231,,,,
19,down,Shakira,Puntería,18,4,6,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,183,3,2020-11-08,1,2020-11-15
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,18,234,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,18,210,,,,
23,up,Bad Bunny,WHERE SHE GOES,23,1,50,,,,
24,down,Jennifer Lopez,Let's Get Loud,22,20,209,,,,
25,down,Kali Uchis,Igual Que Un Ángel,24,7,16,,,,
26,down,Ricky Martin,Livin' la Vida Loca,20,17,234,,,,
27,down,Daddy Yankee,Dura,25,15,229,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,11,228,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),27,5,234,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,184,,,,
31,down,Bad Bunny,Tití Me Preguntó,29,1,103,,,,
32,up,Peso Pluma & Anitta,BELLAKEO,46,21,19,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,26,112,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),35,7,233,37,2019-10-20,37,2019-10-20
35,up,DJ Snake & Peso Pluma,Teka,82,35,2,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),63,14,230,,,,
37,down,Nicky Jam & J Balvin,X,31,13,226,,,,
38,down,KAROL G & Tiësto,CONTIGO,36,24,11,,,,
39,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),33,29,41,,,,
40,up,KAROL G,TQG,40,3,62,,,,
41,down,Maluma & The Weeknd,Hawái (Remix),38,1,181,29,2020-11-15,29,2020-11-15
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,197,14,2020-08-02,10,2020-08-23
43,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,25,90,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,39,18,233,,,,
45,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,37,101,,,,
46,up,Ozuna,Se Preparó,56,33,96,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,13,232,,,,
48,up,Shakira,Chantaje (feat. Maluma),51,12,233,,,,
49,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,85,45,2,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,12,233,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,18,202,,,,
52,up,KAROL G & Nicki Minaj,Tusa,58,4,232,29,2019-11-17,5,2020-02-02
53,up,Gala,Freed from Desire,60,20,15,,,,
54,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),59,16,162,,,,
55,down,Natti Natasha & Ozuna,Criminal,48,16,231,,,,
56,down,Shakira,Underneath Your Clothes,47,37,129,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,8,223,60,2019-10-20,7,2019-11-17
58,down,Grupo Frontera & Bad Bunny,un x100to,45,21,36,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,19,208,,,,
60,down,Kat Deluna,Whine Up (feat. Elephant Man),52,49,58,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,28,73,,,,
62,down,Ryan Castro,Mujeriego,53,1,104,,,,
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,8,232,,,,
64,up,Maluma,Hawái,87,8,159,63,2020-08-09,2,2020-09-20
65,down,Anitta & J Balvin,Downtown,55,36,195,,,,
66,down,Manuel Turizo,La Bachata,50,38,82,,,,
67,down,J Balvin & Skrillex,In Da Getto,64,2,146,,,,
68,up,Nicky Jam,Hasta el Amanecer,86,47,37,,,,
69,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,21,217,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],96,43,154,,,,
71,down,Maluma,Felices los 4,67,40,189,,,,
72,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,1,68,,,,
73,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,13,232,,,,
74,down,Selena,Dreaming of You,61,42,47,,,,
75,-,Myke Towers & Bad Bunny,ADIVINO,-,29,1,,,,
76,-,Danny Ocean,Ley universal,-,76,1,,,,
77,down,Tainy & Bad Bunny,MOJABI GHOST,71,28,43,,,,
78,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,16,227,,,,
79,up,maye,Tú,79,42,99,,,,
80,-,KAROL G,PROVENZA,-,13,88,,,,
81,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),89,15,129,,,,
82,down,Daddy Yankee,Limbo,66,49,99,,,,
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,2,161,21,2021-02-07,21,2021-02-07
84,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,90,30,46,,,,
85,-,Myke Towers,LALA,-,36,38,,,,
86,down,Bad Bunny,Vete,81,3,57,55,2019-11-24,12,2019-12-01
87,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],77,47,85,,,,
88,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,10,94,,,,
89,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,95,27,60,,,,
90,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,14,185,,,,
91,down,Outlandish,Callin' U,72,20,58,,,,
92,-,CNCO,Reggaetón Lento (Bailemos),-,36,129,,,,
93,up,Kali Uchis,Labios Mordidos,100,19,19,,,,
94,-,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],-,69,8,,,,
95,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),98,84,14,,,,
96,down,ROSALÍA,LLYLM,83,24,49,,,,
97,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),78,14,30,,,,
98,down,Feid & ATL Jacob,LUNA,92,56,12,,,,
99,down,Maluma,11 PM,88,48,81,68,2019-10-06,68,2019-10-06
100,-,Ricky Martin,She's All I Ever Had,-,60,63,,,,
