Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,47,14,2020-08-02,10,2020-08-23
2,down,Kali Uchis,telepatía,1,1,18,27,2021-02-28,6,2021-03-28
3,down,ITZY,SHOOT!,2,2,7,,,,
4,up,J Balvin & Willy William,Mi Gente,56,4,79,,,,
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,2,20,21,2021-02-07,21,2021-02-07
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,84,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,84,,,,
8,down,Becky G. & Natti Natasha,Sin Pijama,5,2,84,,,,
9,-,J Balvin,Tu Veneno,-,6,5,,,,
10,-,J Balvin,Gris,-,4,2,,,,
11,down,Selena Gomez,De Una Vez,9,1,22,40,2021-01-24,40,2021-01-24
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,84,,,,
13,-,J Balvin,Azul,-,13,5,99,2020-03-29,70,2020-06-28
14,up,J Balvin,Blanco,89,8,19,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,84,21,2019-10-06,19,2019-10-13
16,up,Enrique Iglesias,Hero,19,6,84,,,,
17,up,Shakira,"Whenever, Wherever",17,5,84,33,2020-02-09,33,2020-02-09
18,down,Pitbull,Timber (feat. Ke$ha),13,6,84,,,,
19,down,Bad Bunny,MIA (feat. Drake),10,3,84,,,,
20,-,J Balvin,Rojo,-,16,33,36,2020-03-08,35,2020-03-29
21,down,Maluma & The Weeknd,Hawái (Remix),15,1,31,29,2020-11-15,29,2020-11-15
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,21,17,2021-01-31,17,2021-01-31
23,up,Bad Bunny,Yonaguni,51,19,2,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,84,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),16,5,84,,,,
26,-,J Balvin,Negro,-,26,2,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,33,3,2020-11-08,1,2020-11-15
28,down,Pedro Capó & Farruko,Calma (Remix),18,7,84,37,2019-10-20,37,2019-10-20
29,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,18,84,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,10,84,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,11,84,,,,
32,down,KAROL G & Nicki Minaj,Tusa,25,4,84,29,2019-11-17,5,2020-02-02
33,down,Ricky Martin,Livin' la Vida Loca,30,15,84,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,5,33,94,2021-01-31,47,2021-03-07
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,84,,,,
36,up,Daddy Yankee,Dura,40,15,84,,,,
37,up,Natti Natasha & Ozuna,Criminal,47,16,84,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,12,84,,,,
39,-,J Balvin,Amarillo,-,14,19,30,2020-03-29,30,2020-03-29
40,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,13,83,,,,
41,down,Daddy Yankee,Gasolina,24,1,84,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),22,11,81,,,,
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,8,84,,,,
44,down,Shakira,Chantaje (feat. Maluma),41,12,84,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,64,18,84,,,,
46,down,ROSALÍA & Travis Scott,TKN,32,1,55,96,2020-05-31,21,2020-06-07
47,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),38,13,21,,,,
48,-,J Balvin,Morado,-,42,25,72,2020-01-19,50,2020-03-29
49,down,Rauw Alejandro,Todo De Ti,44,3,4,,,,
50,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,16,30,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),55,14,84,,,,
52,-,MC Fioti,Bum Bum Tam Tam,-,52,3,,,,
53,down,"Alvin Chong, Ara Johari & Usop","Kecoh Raya (feat. Danial Zaini, Diana Danielle, Izzrin Irfan, Kowachee & Zahier Yusoff)",42,3,6,,,,
54,down,Natti Natasha & Becky G.,Ram Pam Pam,36,13,7,,,,
55,up,CNCO,Pretend,57,15,81,,,,
56,down,Pitbull,International Love (feat. Chris Brown),49,25,18,,,,
57,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,57,1,47,2020-12-13,47,2020-12-13
58,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,53,5,24,2021-05-02,9,2021-05-16
59,down,J Balvin & Khalid,Otra Noche Sin Ti,35,11,10,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,6,62,74,2020-04-19,18,2020-08-09
61,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,48,,,,
62,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,60,13,,,,
63,-,Shakira,Loca (feat. Dizzee Rascal),-,50,20,,,,
64,-,J Balvin,Rosa,-,64,2,,,,
65,down,Nicky Jam & J Balvin,X,27,13,83,,,,
66,down,Lele Pons,Celoso,50,6,83,,,,
67,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,12,29,6,2020-12-06,6,2020-12-06
68,up,KAROL G,EL BARCO,84,68,2,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,8,84,60,2019-10-20,7,2019-11-17
70,-,Kali Uchis,quiero sentirme bien,-,70,1,,,,
71,-,CNCO,Beso,-,40,18,,,,
72,up,Daddy Yankee,Limbo,90,49,28,,,,
73,up,Maluma,Felices los 4,74,40,77,,,,
74,up,Kali Uchis,fue mejor,85,72,8,,,,
75,up,Becky G.,MALA SANTA,98,27,31,87,2019-10-27,87,2019-10-27
76,-,Dj Raulito,Touch It Clean (Remix),-,64,2,,,,
77,-,Luis Fonsi & Myke Towers,Bésame,-,62,1,,,,
78,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,21,84,,,,
79,-,Tito Puente,Oye Cómo Va,-,79,1,,,,
80,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,47,,,,
81,-,Bad Bunny,Yo Perreo Sola,-,14,38,44,2020-03-08,31,2020-04-19
82,-,ROSALÍA,Malamente,-,41,44,,,,
83,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,18,64,,,,
84,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,42,46,,,,
85,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,38,55,,,,
86,down,Kat Deluna,Whine Up (feat. Elephant Man),81,49,13,,,,
87,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),59,46,59,,,,
88,down,Pedro Capó,Calma,61,9,83,,,,
89,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,42,35,,,,
90,-,J Balvin & Jay Wheeler,OTRO FILI,-,69,1,,,,
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,57,3,,,,
92,-,Daniel Santacruz,Lento,-,16,12,,,,
93,down,CNCO,Se Vuelve Loca,33,23,83,,,,
94,down,Lele Pons & Guaynaa,Se Te Nota,80,16,37,81,2020-09-27,36,2020-11-15
95,-,Ricky Martin,She's All I Ever Had,-,60,35,,,,
96,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),78,61,8,,,,
97,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),79,7,14,,,,
98,-,Harold López-Nussa,Un Día de Noviembre,-,78,4,,,,
99,-,Shakira,Ojos Así,-,48,2,,,,
100,-,Maluma,11 PM,-,48,43,68,2019-10-06,68,2019-10-06
