Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,26,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,2,2,15,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,55,14,2020-08-02,10,2020-08-23
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,92,,,,
5,up,Camilo & Pedro Capó,Tutu,8,3,21,17,2019-10-06,15,2019-10-13
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,92,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,92,,,,
8,down,Becky G. & Natti Natasha,Sin Pijama,6,2,92,,,,
9,down,Rauw Alejandro,Todo De Ti,4,3,12,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,92,,,,
11,up,Selena Gomez,De Una Vez,11,1,30,40,2021-01-24,40,2021-01-24
12,up,Bad Bunny,MIA (feat. Drake),15,3,92,,,,
13,up,Natti Natasha & Becky G.,Ram Pam Pam,17,13,15,,,,
14,down,J Balvin & Skrillex,In Da Getto,10,2,6,,,,
15,down,Enrique Iglesias,Hero,14,6,92,,,,
16,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,2,28,21,2021-02-07,21,2021-02-07
17,up,Shakira,"Whenever, Wherever",18,5,92,33,2020-02-09,33,2020-02-09
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,92,21,2019-10-06,19,2019-10-13
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,10,92,,,,
20,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),34,11,4,94,2019-10-20,94,2019-10-20
21,up,Pedro Capó & Farruko,Calma (Remix),21,7,92,37,2019-10-20,37,2019-10-20
22,down,Pitbull,Timber (feat. Ke$ha),19,6,92,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,25,12,9,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,29,17,2021-01-31,17,2021-01-31
25,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,41,3,2020-11-08,1,2020-11-15
26,down,J Balvin & Bad Bunny,LA CANCIÓN,23,23,44,72,2019-10-06,48,2019-11-03
27,up,J Balvin,Gris,27,4,10,,,,
28,up,Ricky Martin,Livin' la Vida Loca,40,15,92,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,5,41,94,2021-01-31,47,2021-03-07
30,down,Daddy Yankee,Con Calma (feat. Snow),16,5,92,,,,
31,down,Maluma & The Weeknd,Hawái (Remix),24,1,39,29,2020-11-15,29,2020-11-15
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,11,92,,,,
33,up,Bad Bunny,Yonaguni,47,19,10,,,,
34,up,Daddy Yankee,Gasolina,37,1,92,,,,
35,down,J Balvin & Willy William,Mi Gente,26,4,87,,,,
36,down,J Balvin,Blanco,33,8,27,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,13,91,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),48,13,89,,,,
39,-,Aventura & Bad Bunny,Volví,-,15,1,,,,
40,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,8,92,,,,
41,up,J Balvin,Tu Veneno,49,6,13,,,,
42,up,ROSALÍA & Travis Scott,TKN,57,1,62,96,2020-05-31,21,2020-06-07
43,up,J Balvin,Azul,58,13,13,99,2020-03-29,70,2020-06-28
44,up,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,90,39,8,,,,
45,up,Pedro Capó,Calma,66,9,91,,,,
46,down,Shakira,Chantaje (feat. Maluma),35,12,91,,,,
47,up,Farruko,Pepas,69,1,3,,,,
48,down,Daddy Yankee,Dura,42,15,92,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,13,91,,,,
50,up,CNCO,Se Vuelve Loca,80,23,89,,,,
51,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,18,92,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,12,89,3,2019-10-06,3,2019-10-06
53,down,J Balvin,Rojo,29,16,41,36,2020-03-08,35,2020-03-29
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,8,91,60,2019-10-20,7,2019-11-17
55,down,KAROL G & Nicki Minaj,Tusa,41,4,92,29,2019-11-17,5,2020-02-02
56,down,Pitbull,International Love (feat. Chris Brown),53,25,26,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,18,72,,,,
58,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],50,50,5,,,,
59,down,Natti Natasha & Ozuna,Criminal,45,16,92,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,12,92,,,,
61,down,Maluma,Hawái,44,8,49,63,2020-08-09,2,2020-09-20
62,down,Nicky Jam & J Balvin,X,52,13,89,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,43,18,92,,,,
64,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),55,41,3,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,16,91,,,,
66,up,Lele Pons,Celoso,89,6,89,,,,
67,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,73,26,5,,,,
68,-,Anitta & J Balvin,Downtown,-,36,79,,,,
69,-,Shakira,Objection (Tango),-,41,20,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,6,70,74,2020-04-19,18,2020-08-09
71,up,J Balvin & Khalid,Otra Noche Sin Ti,71,11,18,,,,
72,up,CNCO,Reggaetón Lento (Bailemos),93,36,83,,,,
73,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,40,,,,
74,down,Maluma,Sobrio,51,28,5,,,,
75,down,Enrique Iglesias,ME PASÉ (feat. Farruko),64,40,5,,,,
76,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,17,69,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),56,14,92,,,,
78,down,CNCO,Pretend,75,15,88,,,,
79,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,77,38,59,,,,
80,-,Daddy Yankee,Limbo,-,49,31,,,,
81,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,14,5,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,50,,,,
83,down,J Balvin,Negro,68,26,9,,,,
84,-,Sebastián Yatra,Traicionera,-,65,6,,,,
85,-,maye,Tú,-,42,34,,,,
86,-,Enrique Iglesias,Escape,-,73,5,,,,
87,down,Cosculluela,Prrrum,78,6,35,,,,
88,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,88,1,,,,
89,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,15,9,,,,
90,-,Danna Paola,MÍA,-,90,1,,,,
91,down,Jennifer Lopez,Let's Get Loud,87,20,73,,,,
92,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,43,59,,,,
93,down,Messiah,Bahamas,63,63,2,,,,
94,-,CNCO,Se Vuelve Loca (Spanglish Version),-,38,51,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,19,84,,,,
96,-,Armik,Flames of Passion,-,96,1,,,,
97,down,CNCO & Natti Natasha,Honey Boo,76,5,63,,,,
98,-,Armik,Fairytale Moon,-,98,1,,,,
99,-,Armik,Thinking of You,-,99,1,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,57,18,14,2019-10-06,12,2019-10-13
