Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,34,,,,
2,up,Becky G. & Natti Natasha,Sin Pijama,2,2,34,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,34,,,,
4,up,Bad Bunny,MIA (feat. Drake),4,3,34,,,,
5,up,BIGPP,Laxed (Siren Beat),6,1,10,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,6,12,74,2020-04-19,18,2020-08-09
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,34,21,2019-10-06,19,2019-10-13
8,up,ROSALÍA & Travis Scott,TKN,8,1,5,96,2020-05-31,21,2020-06-07
9,down,CNCO & Natti Natasha,Honey Boo,5,5,13,,,,
10,up,Ir-Sais,Dream Girl,10,6,7,,,,
11,up,KAROL G & Nicki Minaj,Tusa,11,4,34,29,2019-11-17,5,2020-02-02
12,down,Daddy Yankee,Con Calma (feat. Snow),9,5,34,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,13,34,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,7,34,37,2019-10-20,37,2019-10-20
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,34,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,34,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,8,34,60,2019-10-20,7,2019-11-17
18,up,Enrique Iglesias,Hero,22,6,34,,,,
19,down,Shakira,"Whenever, Wherever",16,5,34,33,2020-02-09,33,2020-02-09
20,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,45,14,2,,,,
21,down,Shakira,Chantaje (feat. Maluma),19,12,34,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,8,34,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,6,34,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,10,34,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,12,34,,,,
26,down,Daddy Yankee,Dura,18,15,34,,,,
27,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),29,21,34,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,12,34,3,2019-10-06,3,2019-10-06
29,up,CNCO,Pretend,35,15,34,,,,
30,down,Daddy Yankee,Gasolina,27,1,34,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,20,18,34,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,5,2,94,2021-01-31,47,2021-03-07
33,down,Pedro Capó,Calma,31,9,34,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,19,34,,,,
35,up,Natti Natasha & Ozuna,Criminal,42,16,34,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,18,34,,,,
37,up,Bad Bunny,Yo Perreo Sola,40,14,17,44,2020-03-08,31,2020-04-19
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,16,34,,,,
39,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,14,32,,,,
40,down,Ricky Martin,Livin' la Vida Loca,39,17,34,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),30,14,34,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,1,34,,,,
43,up,Nicky Jam & J Balvin,X,60,13,34,,,,
44,down,Lele Pons,Celoso,23,6,34,,,,
45,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),52,42,27,,,,
46,down,CNCO,Se Vuelve Loca,34,23,34,,,,
47,up,Black Eyed Peas & El Alfa,NO MAÑANA,53,38,2,,,,
48,up,CNCO & Yandel,Hey DJ,57,38,33,,,,
49,up,Shakira & Anuel AA,Me Gusta,80,20,23,73,2020-01-19,50,2020-03-15
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,17,34,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,16,32,27,2019-10-06,27,2019-10-06
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,25,34,53,2019-10-06,53,2019-10-06
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,11,34,,,,
54,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,84,42,2,,,,
55,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",77,42,29,,,,
56,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,37,11,,,,
57,up,Jennifer Lopez,Let's Get Loud,66,20,30,,,,
58,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,13,33,,,,
59,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,24,,,,
60,-,Alaina Castillo,i don't think i love you anymore,-,60,10,,,,
61,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,12,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,65,23,26,72,2019-10-06,48,2019-11-03
63,-,Aeromancias,Austral,-,63,1,,,,
64,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,37,16,38,2020-03-08,7,2020-03-29
65,down,ROSALÍA,Malamente,62,41,28,,,,
66,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,37,24,,,,
67,-,J Balvin,Morado,-,42,19,72,2020-01-19,50,2020-03-29
68,-,Maluma,Sin Contrato,-,68,1,,,,
69,down,Nicky Jam,El Amante,68,46,24,,,,
70,-,Danna Paola,Contigo,-,70,2,,,,
71,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,50,26,,,,
72,-,Luis Fonsi,Sola,-,69,2,,,,
73,-,Carlos Vives & Shakira,La Bicicleta,-,51,4,,,,
74,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,26,11,,,,
75,-,Black Eyed Peas,GET LOOSE NOW,-,75,1,,,,
76,-,realdomi,Scooby Doo Pa Pa,-,52,13,,,,
77,down,J Balvin,Rojo,41,16,18,36,2020-03-08,35,2020-03-29
78,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),95,49,29,71,2019-10-06,71,2019-10-06
79,-,Danna Paola,Sola,-,79,1,,,,
80,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],54,43,32,,,,
81,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,27,,,,
82,-,Feid & Justin Quiles,Porfa,-,51,8,89,2020-04-19,77,2020-05-03
83,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,20,,,,
84,down,Enrique Iglesias,I Like It (feat. Pitbull),36,14,31,,,,
85,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,47,7,,,,
86,-,Daniel Santacruz,Lento,-,16,1,,,,
87,down,Maluma,Felices los 4,71,40,32,,,,
88,down,Nfasis,Tra Tra,74,26,14,,,,
89,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,89,1,,,,
90,-,Ricky Martin,She's All I Ever Had,-,60,14,,,,
91,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,62,4,31,2020-06-07,31,2020-06-07
92,-,Bad Bunny,La Difícil,-,9,11,13,2020-03-08,13,2020-03-08
93,down,6ix9ine,BEBE (feat. Anuel AA),44,44,15,,,,
94,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),96,60,9,,,,
95,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,95,1,,,,
96,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,81,2,,,,
97,-,KAROL G,Mi Cama,-,87,4,,,,
98,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,79,1,,,,
99,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,59,11,94,2019-11-03,94,2019-11-03
100,down,J Balvin & Willy William,Mi Gente,64,4,32,,,,
