Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,46,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,61,3,2020-11-08,1,2020-11-15
3,up,José Feliciano,Feliz Navidad,9,2,24,48,2019-12-29,48,2019-12-29
4,down,ITZY,SHOOT!,3,2,35,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,112,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,112,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,112,,,,
8,down,Becky G. & Natti Natasha,Sin Pijama,7,2,112,,,,
9,down,Farruko,Pepas,8,1,23,,,,
10,up,J Balvin & Skrillex,In Da Getto,12,2,26,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,3,112,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,11,112,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,112,,,,
14,down,Enrique Iglesias,Hero,13,6,112,,,,
15,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),27,15,17,,,,
16,up,Rauw Alejandro,Todo De Ti,18,3,32,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,75,14,2020-08-02,10,2020-08-23
18,up,Shakira,"Whenever, Wherever",23,5,112,33,2020-02-09,33,2020-02-09
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,5,112,21,2019-10-06,19,2019-10-13
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,10,112,,,,
21,down,Pitbull,Timber (feat. Ke$ha),19,6,112,,,,
22,down,Camilo & Pedro Capó,Tutu,20,3,41,17,2019-10-06,15,2019-10-13
23,down,Maluma & The Weeknd,Hawái (Remix),22,1,59,29,2020-11-15,29,2020-11-15
24,down,Selena Gomez,De Una Vez,21,1,50,40,2021-01-24,40,2021-01-24
25,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,13,111,,,,
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,5,61,94,2021-01-31,47,2021-03-07
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,2,48,21,2021-02-07,21,2021-02-07
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,13,110,,,,
29,down,Monsieur Periné,Nuestra canción,28,11,10,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),39,7,112,37,2019-10-20,37,2019-10-20
31,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,2,12,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,18,112,,,,
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),34,9,7,,,,
34,up,Eternal Raijin,La Espada,66,34,4,,,,
35,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,50,35,4,81,2019-12-29,81,2019-12-29
36,up,Nicky Jam & J Balvin,X,36,13,107,,,,
37,up,Shakira,Chantaje (feat. Maluma),43,12,111,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),32,5,112,,,,
39,up,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,41,39,25,,,,
40,up,Natti Natasha & Ozuna,Criminal,40,16,111,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,47,18,112,,,,
42,up,Aventura & Bad Bunny,Volví,62,15,21,,,,
43,up,ダナ・パオラ,Last Christmas,95,43,3,,,,
44,up,J Balvin,Una Nota,51,2,16,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,8,111,60,2019-10-20,7,2019-11-17
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,49,17,2021-01-31,17,2021-01-31
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,18,88,,,,
48,down,Natti Natasha & Becky G.,Ram Pam Pam,42,13,35,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,12,112,,,,
50,down,J Balvin & Willy William,Mi Gente,38,4,107,,,,
51,down,KAROL G & Nicki Minaj,Tusa,31,4,112,29,2019-11-17,5,2020-02-02
52,up,Ricky Martin,Livin' la Vida Loca,58,17,112,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),35,14,109,,,,
54,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,26,,,,
55,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,5,16,,,,
56,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,111,,,,
57,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,11,23,94,2019-10-20,94,2019-10-20
58,down,Maluma,Corazón (feat. Nego do Borel),49,14,112,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,19,100,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,12,107,3,2019-10-06,3,2019-10-06
61,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,86,14,86,,,,
62,up,La Barbie del Acordeon,La Lisa (Live),73,62,2,,,,
63,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,52,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,8,112,,,,
65,up,Lele Pons,Celoso,74,6,105,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,6,86,74,2020-04-19,18,2020-08-09
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,21,105,,,,
68,down,Daddy Yankee,Gasolina,48,1,111,,,,
69,-,Marc Anthony,Vivir Mi Vida,-,69,9,,,,
70,down,Bad Bunny,Yonaguni,54,19,30,,,,
71,down,Pitbull,International Love (feat. Chris Brown),56,25,45,,,,
72,down,Anitta & J Balvin,Downtown,64,36,95,,,,
73,down,Maluma,Sobrio,53,28,25,,,,
74,down,ROSALÍA & Travis Scott,TKN,60,1,80,96,2020-05-31,21,2020-06-07
75,up,Daddy Yankee,Gasolina,78,35,12,,,,
76,down,Daddy Yankee,Dura,61,15,110,,,,
77,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,61,9,,,,
78,-,J Balvin & Bad Bunny,LA CANCIÓN,-,23,61,72,2019-10-06,48,2019-11-03
79,down,CNCO & Yandel,Hey DJ,67,38,76,,,,
80,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,73,4,,,,
81,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,12,39,6,2020-12-06,6,2020-12-06
82,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",82,26,57,,,,
83,-,Shakira,Loca (feat. Dizzee Rascal),-,50,26,,,,
84,down,Maluma,Hawái,83,8,66,63,2020-08-09,2,2020-09-20
85,-,Akon,Bananza (Belly Dancer) [Remix] [Mixed],-,85,1,,,,
86,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,43,66,,,,
87,-,DISCO HUNTER,Teler (BREAKLATIN),-,51,11,,,,
88,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,88,3,,,,
89,-,Alma Zarza,Tu-Tu (Cover),-,66,4,,,,
90,down,Jennifer Lopez,Let's Get Loud,89,20,90,,,,
91,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,65,9,,,,
92,-,Akon,¿Cómo No? (feat. Becky G),-,92,2,,,,
93,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,37,60,,,,
94,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,60,,,,
95,down,DJ Tik Tok,Are You Ok? Ok,70,70,5,,,,
96,-,C. Tangana & Nathy Peluso,Ateo,-,96,1,,,,
97,-,Cosculluela,Prrrum,-,6,44,,,,
98,-,Jay Wheeler,Me Voy a Regalar,-,81,3,,,,
99,-,maye,Tú,-,42,43,,,,
100,down,Wisin & Yandel & Romeo Santos,Aullando,84,67,5,,,,
