Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,4,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,6,3,2020-11-08,1,2020-11-15
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,20,14,2020-08-02,10,2020-08-23
4,up,Becky G. & Natti Natasha,Sin Pijama,5,2,57,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,57,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,57,,,,
7,up,Bad Bunny,MIA (feat. Drake),7,3,57,,,,
8,up,José Feliciano,Feliz Navidad,25,2,13,48,2019-12-29,48,2019-12-29
9,up,Bad Bunny,TRELLAS,42,9,2,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,5,57,21,2019-10-06,19,2019-10-13
11,up,ROSALÍA & Travis Scott,TKN,12,1,28,96,2020-05-31,21,2020-06-07
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,12,2,6,2020-12-06,6,2020-12-06
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,57,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),9,5,57,,,,
15,down,KAROL G & Nicki Minaj,Tusa,10,4,57,29,2019-11-17,5,2020-02-02
16,down,Enrique Iglesias,Hero,15,6,57,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),13,7,57,37,2019-10-20,37,2019-10-20
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,12,57,,,,
19,down,Shakira,"Whenever, Wherever",11,5,57,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,10,57,,,,
21,up,Lele Pons & Guaynaa,Se Te Nota,45,16,14,81,2020-09-27,36,2020-11-15
22,down,Pitbull,Timber (feat. Ke$ha),14,6,57,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,8,57,,,,
24,down,Maluma,Hawái,18,8,19,63,2020-08-09,2,2020-09-20
25,up,Ricky Martin,Livin' la Vida Loca,38,15,57,,,,
26,down,Daddy Yankee,Gasolina,20,1,57,,,,
27,down,Shakira,Chantaje (feat. Maluma),22,12,57,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,2,57,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),37,13,54,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,13,57,,,,
31,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,21,13,10,,,,
32,down,Natti Natasha & Ozuna,Criminal,30,16,57,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,8,57,60,2019-10-20,7,2019-11-17
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],49,13,56,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,6,35,74,2020-04-19,18,2020-08-09
36,up,Daddy Yankee,Dura,51,15,57,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,28,18,57,,,,
38,up,Bad Bunny,TE MUDASTE,57,38,2,20,2020-12-06,20,2020-12-06
39,-,Bad Bunny,YO VISTO ASÍ,-,39,1,17,2020-12-06,17,2020-12-06
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,11,57,,,,
41,down,KAROL G,BICHOTA,26,26,7,95,2020-11-01,4,2021-01-03
42,down,Ir-Sais,Dream Girl,34,6,30,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,12,57,3,2019-10-06,3,2019-10-06
44,down,Lele Pons,Celoso,33,6,57,,,,
45,down,"Ozuna, Doja Cat & Sia",Del Mar,32,11,14,,,,
46,down,Jennifer Lopez & Maluma,Pa' Ti,27,10,11,,,,
47,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),72,46,40,,,,
48,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,18,57,,,,
49,-,Ozuna,Feliz Navidad,-,16,1,,,,
50,down,Pedro Capó,Calma,36,9,57,,,,
51,down,Nicky Jam & J Balvin,X,43,13,57,,,,
52,-,Bad Bunny,HACIENDO QUE ME AMAS,-,52,1,21,2020-12-06,21,2020-12-06
53,down,Maluma,Corazón (feat. Nego do Borel),40,14,57,,,,
54,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,14,50,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,21,57,,,,
56,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",91,37,30,,,,
57,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],50,37,35,,,,
58,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,19,55,,,,
59,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,6,94,2021-01-31,47,2021-03-07
60,-,Cosculluela,Prrrum,-,6,1,,,,
61,down,Anitta,Me Gusta (with Cardi B & Myke Towers),47,6,12,31,2020-09-27,31,2020-09-27
62,up,Bad Bunny,HOY COBRÉ,68,62,2,54,2020-12-06,54,2020-12-06
63,up,Bad Bunny,TE DESEO LO MEJOR,65,63,2,32,2020-12-06,32,2020-12-06
64,-,CNCO,Pretend,-,15,56,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,16,57,,,,
66,-,CNCO,Reggaetón Lento (Bailemos),-,36,54,,,,
67,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,75,38,41,,,,
68,-,Paris Boy,Problemas,-,53,1,,,,
69,-,Maluma,Felices los 4,-,40,52,,,,
70,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,36,,,,
71,down,CNCO & Natti Natasha,Honey Boo,55,5,35,,,,
72,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,16,18,,,,
73,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],99,49,35,,,,
74,-,J Balvin & Bad Bunny,LA CANCIÓN,-,23,36,72,2019-10-06,48,2019-11-03
75,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",61,26,31,,,,
76,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,17,45,,,,
77,-,NICKI NICOLE,Plegarias (Acústico) [Premios Gardel 2020],-,77,1,,,,
78,-,Kat Deluna,Whine Up (feat. Elephant Man),-,49,9,,,,
79,down,Bad Bunny,EL MUNDO ES MÍO,60,60,2,46,2020-12-06,46,2020-12-06
80,up,Anitta & J Balvin,Downtown,97,36,54,,,,
81,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,50,,,,
82,-,Bad Bunny,Vete,-,3,24,55,2019-11-24,12,2019-12-01
83,-,Bad Bunny,Amorfoda,-,75,4,,,,
84,-,Luis Fonsi & Ozuna,Imposible,-,63,11,,,,
85,up,Maluma,11 PM,96,48,37,68,2019-10-06,68,2019-10-06
86,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,50,40,,,,
87,-,Nicky Jam & Ozuna,Te Robaré,-,59,10,,,,
88,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,59,16,94,2019-11-03,94,2019-11-03
89,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,46,10,,,,
90,-,Sebastián Yatra & Reik,Un Año,-,71,6,,,,
91,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,42,45,,,,
92,-,Bad Bunny,LA DROGA,-,92,1,71,2020-12-06,71,2020-12-06
93,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,18,49,,,,
94,-,Bad Bunny,Si Veo a Tu Mamá,-,15,10,27,2020-03-08,26,2020-03-15
95,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,78,4,,,,
96,-,KAROL G,"Ay, DiOs Mío!",-,53,7,48,2020-08-09,24,2020-09-06
97,down,CNCO,Beso,94,40,13,,,,
98,-,Daddy Yankee,Limbo,-,49,19,,,,
99,-,Sech & J Balvin,La Luz,-,79,2,,,,
100,-,Nicky Jam,El Amante,-,46,31,,,,
