Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,16,1,2,96,2020-05-31,21,2020-06-07
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,31,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama,3,2,31,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,31,,,,
5,down,BIGPP,Laxed (Siren Beat),2,1,7,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,3,31,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,5,31,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,5,31,21,2019-10-06,19,2019-10-13
9,up,CNCO & Natti Natasha,Honey Boo,9,5,10,,,,
10,up,Ir-Sais,Dream Girl,10,6,4,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,31,,,,
12,down,KAROL G & Nicki Minaj,Tusa,8,4,31,29,2019-11-17,5,2020-02-02
13,down,Pedro Capó & Farruko,Calma (Remix),11,7,31,37,2019-10-20,37,2019-10-20
14,down,Shakira,"Whenever, Wherever",12,5,31,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Hero,15,6,31,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,12,31,,,,
17,up,Daddy Yankee,Gasolina,19,1,31,,,,
18,up,Ricky Martin,Livin' la Vida Loca,22,15,31,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,10,31,,,,
20,up,Lele Pons,Celoso,23,6,31,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,2,31,,,,
22,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,13,31,,,,
23,down,Pitbull,Timber (feat. Ke$ha),14,6,31,,,,
24,up,Daddy Yankee,Dura,37,15,31,,,,
25,up,Pedro Capó,Calma,38,9,31,,,,
26,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,18,31,,,,
27,up,Natti Natasha & Ozuna,Criminal,42,16,31,,,,
28,up,CNCO,Se Vuelve Loca,46,23,31,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,6,9,74,2020-04-19,18,2020-08-09
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,11,31,,,,
31,down,Shakira,Chantaje (feat. Maluma),17,12,31,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,8,31,,,,
33,down,CNCO,Pretend,31,15,31,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,44,18,31,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,12,31,3,2019-10-06,3,2019-10-06
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,17,21,,,,
37,down,Maluma,Corazón (feat. Nego do Borel),32,14,31,,,,
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,17,31,,,,
39,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,21,31,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,8,31,60,2019-10-20,7,2019-11-17
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,31,,,,
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,19,31,,,,
43,down,Nicky Jam & J Balvin,X,26,13,31,,,,
44,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,37,13,38,2020-03-08,7,2020-03-29
45,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,13,30,,,,
46,up,NK,Elefante,78,44,4,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,18,28,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,31,53,2019-10-06,53,2019-10-06
49,up,CNCO,Reggaetón Lento (Bailemos),53,36,31,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),52,11,28,,,,
51,down,J Balvin & Willy William,Mi Gente,45,4,29,,,,
52,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,11,,,,
53,up,Maluma,Felices los 4,61,40,29,,,,
54,up,maye,Tú,90,42,14,,,,
55,up,J Balvin,Rojo,72,16,15,36,2020-03-08,35,2020-03-29
56,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",80,26,9,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,1,31,,,,
58,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,20,,,,
59,down,Anitta & J Balvin,Downtown,56,36,31,,,,
60,up,Daddy Yankee,Que Tire pa Lante,69,50,16,97,2019-10-20,11,2019-11-03
61,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",64,42,27,,,,
62,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,89,62,2,31,2020-06-07,31,2020-06-07
63,up,CNCO & Yandel,Hey DJ,63,38,30,,,,
64,up,J Balvin,Morado,67,42,18,72,2020-01-19,50,2020-03-29
65,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,16,29,27,2019-10-06,27,2019-10-06
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,52,23,,,,
67,up,Shakira & Anuel AA,Me Gusta,77,20,20,73,2020-01-19,50,2020-03-15
68,down,6ix9ine,BEBE (feat. Anuel AA),51,44,12,,,,
69,down,Nfasis,Ahí (Ahí Challenge),57,57,3,,,,
70,down,Nfasis,Tra Tra,39,26,11,,,,
71,-,Nicky Jam,Hasta el Amanecer,-,35,11,,,,
72,up,Camila Cabello & Daddy Yankee,Havana (Remix),97,45,25,,,,
73,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],60,43,29,,,,
74,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,46,26,,,,
75,-,Prince Royce,Corazón Sin Cara,-,58,1,,,,
76,up,Abraham Mateo & CNCO,Me Vuelvo Loco,84,50,6,,,,
77,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,19,,,,
78,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,50,24,,,,
79,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],96,37,23,,,,
80,-,Alaina Castillo,i don't think i love you anymore,-,60,9,,,,
81,down,Bad Bunny,Yo Perreo Sola,40,14,14,44,2020-03-08,31,2020-04-19
82,-,Enrique Iglesias,Heart Attack,-,62,1,,,,
83,-,Shakira,Underneath Your Clothes,-,37,13,,,,
84,down,Maluma,11 PM,55,48,25,68,2019-10-06,68,2019-10-06
85,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,42,24,,,,
86,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,44,15,,,,
87,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,44,23,,,,
88,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,47,6,,,,
89,down,Jennifer Lopez,Let's Get Loud,79,20,27,,,,
90,-,Becky G.,MALA SANTA,-,27,21,87,2019-10-27,87,2019-10-27
91,-,Aitana & Lele Pons,TELÉFONO (Remix),-,91,2,,,,
92,-,Nfasis,Tra Tra,-,92,1,,,,
93,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,81,14,29,,,,
94,-,Piso 21,Me Llamas (Remix) [feat. Maluma],-,94,1,,,,
95,-,Bad Bunny,Vete,-,3,23,55,2019-11-24,12,2019-12-01
96,down,CNCO & Prince Royce,Llegaste Tú,49,49,17,,,,
97,down,Outlandish,Callin' U,76,20,12,,,,
98,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,45,23,,,,
99,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,49,26,71,2019-10-06,71,2019-10-06
100,down,Nicky Jam,El Amante,71,46,21,,,,
