Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,197,,,,
2,up,Daddy Yankee,Gasolina,2,1,193,,,,
3,up,Bad Bunny,WHERE SHE GOES,3,1,13,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,197,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,197,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,197,,,,
7,down,KAROL G,WATATI (feat. Aldo Ranks),4,1,11,,,,
8,up,Kali Uchis,telepatía,8,1,131,27,2021-02-28,6,2021-03-28
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,5,197,21,2019-10-06,19,2019-10-13
10,up,Bad Bunny,MIA (feat. Drake),10,3,197,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,6,197,,,,
12,down,Farruko,Pepas,11,1,108,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,146,3,2020-11-08,1,2020-11-15
14,up,Becky G. & Natti Natasha,Sin Pijama,14,2,197,,,,
15,up,ITZY,KIDDING ME,15,3,79,,,,
16,up,Enrique Iglesias,Hero,16,6,194,,,,
17,up,Shakira,"Whenever, Wherever",17,5,197,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,10,197,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,18,197,,,,
20,up,Dj La Trampa RD,Dj La Trampa RD,31,20,3,,,,
21,up,Dj La Trampa RD,Pistas libres 8,45,21,3,,,,
22,up,Dj La Trampa RD,Pistas libres 10,48,22,3,,,,
23,up,Dj La Trampa RD,Pistas libre 1,49,23,3,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),21,11,194,,,,
25,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,147,,,,
26,down,Bad Bunny,Tití Me Preguntó,23,1,66,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,11,197,,,,
28,up,Dj La Trampa RD,Pistas libres 2,57,28,2,,,,
29,up,KAROL G,TQG,29,3,25,,,,
30,up,Dj La Trampa RD,Pistas libres 9,60,30,3,,,,
31,up,Canelo el Maniatico,Me Voy,34,18,3,,,,
32,down,Ricky Martin,Livin' la Vida Loca,24,15,197,,,,
33,down,Jennifer Lopez,Let's Get Loud,25,20,173,,,,
34,up,Canelo el Maniatico,Me Pegue,39,24,3,,,,
35,up,Canelo el Maniatico,Mi mamá me dijo,41,21,3,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),26,5,197,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,17,173,,,,
38,up,Canelo el Maniatico,Quija,43,25,3,,,,
39,up,Canelo el Maniatico,Tu me tiene en para,40,23,3,,,,
40,down,Canelo el Maniatico,La Botella,37,29,3,,,,
41,up,Dj La Trampa RD,Pistas libres 4,86,41,2,,,,
42,up,Canelo el Maniatico,Maniatico Sexual,42,22,3,,,,
43,up,Dj La Trampa RD,Pistas libres 7,81,43,2,,,,
44,up,Dj La Trampa RD,Pistas libres 5,87,44,2,,,,
45,up,Dj La Trampa RD,Pistas libres 6,85,45,2,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,30,18,196,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,13,195,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,160,14,2020-08-02,10,2020-08-23
49,down,Canelo el Maniatico,Ofelia,33,28,3,,,,
50,down,Canelo el Maniatico,La Morfina (feat. Pablo Piddy),35,31,3,,,,
51,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,29,5,,,,
52,down,Maluma & The Weeknd,Hawái (Remix),46,1,144,29,2020-11-15,29,2020-11-15
53,up,Tainy & Bad Bunny,MOJABI GHOST,63,28,6,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),50,7,196,37,2019-10-20,37,2019-10-20
55,down,Maluma,Corazón (feat. Nego do Borel),32,14,196,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,12,196,,,,
57,down,Shakira,Chantaje (feat. Maluma),44,12,196,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,18,165,,,,
59,up,Daddy Yankee,Dura,59,15,193,,,,
60,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,27,44,,,,
61,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,1,31,,,,
62,up,J Balvin & Skrillex,In Da Getto,72,2,110,,,,
63,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],52,25,53,,,,
64,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),62,16,125,,,,
65,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,2,133,21,2021-02-07,21,2021-02-07
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,28,37,,,,
67,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],61,13,195,,,,
68,down,Luis Fonsi & Demi Lovato,Échame la Culpa,65,8,195,,,,
69,down,KAROL G & Nicki Minaj,Tusa,66,4,195,29,2019-11-17,5,2020-02-02
70,down,Nicky Jam & J Balvin,X,64,13,190,,,,
71,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,82,30,20,,,,
72,up,Peso Pluma & Grupo Frontera,TULUM,76,30,4,,,,
73,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,61,,,,
74,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,11,12,,,,
75,down,Myke Towers,LALA,69,36,4,,,,
76,down,El Calenton RD,Rap Beat ocho,56,56,2,,,,
77,down,El Bichan,Tigre Joseadores,70,70,2,,,,
78,down,"Mora, Bad Bunny & Sech",Volando (Remix),74,74,4,,,,
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),97,21,183,,,,
80,down,Brunog,Nuestra Canción,75,16,9,,,,
81,up,Bad Bunny & Daddy Yankee,La Santa,94,30,7,29,2020-03-08,29,2020-03-08
82,down,Natti Natasha & Ozuna,Criminal,77,16,195,,,,
83,up,Pitbull,Don't Stop the Party (feat. TJR),88,26,76,,,,
84,down,El Bichan,Ella No Es Tuya,78,78,2,,,,
85,down,Arcángel & Bad Bunny,La Jumpa,47,47,11,,,,
86,-,ROSALÍA,DESPECHÁ,-,12,52,,,,
87,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,16,195,,,,
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",79,19,180,,,,
89,-,Bad Bunny,La Romana (feat. El Alfa),-,75,1,,,,
90,-,KAROL G,MI EX TENÍA RAZÓN,-,41,1,,,,
91,up,El Calenton RD,Rap Beat uno,93,91,3,,,,
92,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,8,192,60,2019-10-20,7,2019-11-17
93,down,El Bichan,Que Se Mueran To,91,91,2,,,,
94,-,ROSALÍA,LLYLM,-,24,25,,,,
95,-,KAROL G,PROVENZA,-,13,65,,,,
96,up,Bad Bunny,Moscow Mule,100,7,62,,,,
97,down,Maluma,Felices los 4,90,40,160,,,,
98,down,El Calenton RD,Rap Beat diez,80,80,2,,,,
99,-,Daddy Yankee,Rompe (En Directo),-,47,9,,,,
100,down,Daddy Yankee,Limbo,83,49,89,,,,
