Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",2,1,93,,,,
3,up,Miyagi,Angel,3,1,215,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,239,,,,
5,up,5'nizza,Солдат,8,1,239,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,158,,,,
7,up,Ropan,Mij Dobrom I Zlom,9,1,90,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,7,239,,,,
9,down,Dr. Alban,It's My Life,5,1,224,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,11,6,239,,,,
11,up,Тото,Баяноммай,13,1,122,,,,
12,up,5'nizza,Весна (Правильная версия),12,4,239,,,,
13,down,Shaggy,Boombastic,10,3,239,,,,
14,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,234,,,,
15,up,Queen Omega & Little Lion Sound,No Love,16,1,46,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,5,239,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,7,239,,,,
18,up,Miyagi,Trenchtown,21,2,239,,,,
19,down,5'nizza,Стрела,15,3,239,,,,
20,up,Shenseea & Wizkid,Work Me Out,79,20,2,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,20,3,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),23,1,239,,,,
23,up,Endshpil,WAKE UP (feat. TumaniYO),24,1,49,,,,
24,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),19,2,18,,,,
25,up,Райда,GUAPA (feat. Скриптонит),25,1,199,,,,
26,down,Ropan,Попайка,22,6,9,,,,
27,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,27,3,,,,
28,down,Хтось Із Заходу,Пізно,26,1,108,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,30,8,146,,,,
30,up,Jamaica Reggae Stars,Bad Boys,35,30,3,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,29,3,239,,,,
32,down,Salto Nazad,Сонячна,27,16,214,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,13,227,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,36,32,97,,,,
35,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",31,30,3,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,18,144,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),34,5,167,,,,
38,up,Saly Betli,Chito Gvrito,41,19,12,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),80,36,3,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,40,3,,,,
41,up,Ropan,Verba,45,23,88,,,,
42,down,5'nizza,Я не той…,39,19,88,,,,
43,up,Ropan,Zavtra,44,28,86,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,18,231,,,,
45,down,"Райда, Scriptonite & 104",Bad boys,42,1,187,,,,
46,up,5'nizza,Нева,47,8,239,,,,
47,down,Pure Nigga,"Cnv Sound, Vol. 17",32,32,4,,,,
48,down,5'nizza,Ты кидал,38,19,120,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,46,14,238,,,,
50,down,5'nizza,Ямайка,43,9,238,,,,
51,up,Sister Nancy,Bam Bam,54,22,198,,,,
52,up,Shenseea & Coi Leray,Flava,85,52,2,,,,
53,up,Андрей Алешкин,Про папиросочку,57,13,226,,,,
54,down,Corcovado Frequency,Malibu (Beach Life Mix),53,51,70,,,,
55,down,Efix,Road to zion (feat. XKAEM),48,48,13,,,,
56,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,15,160,,,,
57,down,Vanek Foundation & Brother Culture,Peace In,52,1,18,,,,
58,up,Dr. Alban,One Love,62,44,113,,,,
59,down,Райда & T-Fest,Беготня,55,2,187,,,,
60,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,56,30,82,,,,
61,down,The Wailers,I Shot the Sheriff,50,29,176,,,,
62,up,Ropan,Plodu (feat. Amorius),63,22,45,,,,
63,-,G-THREE3,Diamonds Dancing,-,63,1,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",66,13,238,,,,
65,up,Ropan,Pidpaluv,68,19,70,,,,
66,down,Bob Marley & The Wailers,Crisis,51,25,13,,,,
67,up,Kevin Lyttle,Turn Me On,69,35,167,,,,
68,down,Тото,Jah,61,34,37,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,27,133,,,,
70,down,The Wailers,"Get Up, Stand Up",60,12,197,,,,
71,down,Bob Marley & The Wailers,Stir It Up,59,29,152,,,,
72,down,Bob Marley & The Wailers,Natural Mystic,64,39,71,,,,
73,up,Dual Sessions,Let Her Go,73,49,121,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,74,1,223,,,,
75,down,Bob Marley & The Wailers,Jamming,71,29,175,,,,
76,down,Maxi Priest,Close to You,75,37,181,,,,
77,down,АСАФАТОV,Не сумуй,70,1,56,,,,
78,down,AP$ENT,Ну что ты такой серьёзный,67,47,12,,,,
79,down,Musical Youth,"Pass the Dutchie (7"" Version)",77,5,103,,,,
80,up,Shenseea & Tyga,Blessed,92,11,220,,,,
81,up,Dr. Alban,It's My Life (Raggadag Remix),98,68,26,,,,
82,up,Maureen,Tic,100,40,14,,,,
83,up,Хтось Із Заходу,Ой Мамо,91,9,67,,,,
84,up,Blaiz Fyah & Tribal Kush,Bad,90,47,39,,,,
85,down,Salto Nazad,Не вмію,76,26,202,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,154,,,,
87,down,5'nizza,Натяни…,78,15,193,,,,
88,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,2,117,,,,
89,down,Cris Hagman,Always Remember Us This Way,81,81,2,,,,
90,up,"Kali Uchis, El Alfa & JT",Muñekita,93,25,39,,,,
91,up,UB40,Red Red Wine (Edit),94,20,203,,,,
92,-,Тото,Ma Maria,-,29,79,,,,
93,down,X-Man,Pineco (feat. Natoxie),87,87,2,,,,
94,-,Shenseea & Coi Leray,Flava,-,94,1,,,,
95,-,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),-,95,2,,,,
