Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,239,,,,
2,up,5'nizza,Але,3,1,239,,,,
3,up,Shaggy,Boombastic,11,2,239,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,133,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),2,2,218,,,,
6,up,5'nizza,Вперёд,7,4,239,,,,
7,up,5'nizza,Солдат,9,4,235,,,,
8,up,Ropan,Mij Dobrom I Zlom,38,8,68,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,239,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,10,237,,,,
11,up,5'nizza,Стрела,12,6,237,,,,
12,up,5'nizza,Весна (Правильная версия),13,6,238,,,,
13,up,Salto Nazad,Сонячна,14,7,153,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,165,,,,
15,up,Inner Circle,"Bad Boys (From ""Cops"")",22,9,11,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,15,2,231,,,,
17,down,Bob Marley & The Wailers,Natural Mystic,6,6,2,,,,
18,down,Maxi Priest,Close to You,17,2,239,,,,
19,down,Natty Bong,Blue Jeans,18,8,238,,,,
20,down,Miyagi,Jamm (feat. TumaniYO),19,7,236,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,2,238,,,,
22,down,Miyagi,Angel,21,5,239,,,,
23,up,5'nizza,Нева,23,5,239,,,,
24,up,5'nizza,Стрела,24,10,238,,,,
25,up,Тото,Баяноммай,26,1,49,,,,
26,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,2,70,,,,
27,up,5'nizza,Далеко,28,17,239,,,,
28,up,Nneka,Confession,29,10,239,,,,
29,up,Miyagi,Trenchtown,30,6,239,,,,
30,up,5'nizza,Не кино,31,19,239,,,,
31,up,5'nizza,Весна (Правильная версия),32,11,238,,,,
32,up,5'nizza,Солдат,33,20,239,,,,
33,up,5'nizza,Я не той…,34,21,239,,,,
34,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,14,7,,,,
35,up,Queen Omega & Little Lion Sound,No Love,35,5,41,,,,
36,up,Isaac Chambers & Dub Princess,Move On,36,7,238,,,,
37,up,Laid Back,Let the Music Do the Talking,37,26,239,,,,
38,-,Barrington Levy,Here I Come,-,38,1,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,3,237,,,,
40,-,Barrington Levy,Girl I Like Your Style,-,40,1,,,,
41,down,Bob Marley & The Wailers,Is This Love,40,4,239,,,,
42,down,Андрей Алешкин,Про папиросочку,41,7,77,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,2,237,,,,
44,-,Admiral T,Les Mains en L'air (feat.Diam's),-,44,1,,,,
45,down,Sean Paul & Major Lazer,Tip Pon It,43,3,239,,,,
46,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,44,10,236,,,,
47,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),45,14,239,,,,
48,down,Shaggy,Mr Boombastic,46,2,30,,,,
49,down,Jawsh 685,Laxed (Siren Beat),47,9,211,,,,
50,down,PALAYEAH!,Fayafayno,48,29,239,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,50,5,183,,,,
52,down,5'nizza,Я не той,51,12,239,,,,
53,down,Ronnie Davis,Strange Things,8,8,3,,,,
54,-,Masicka,Bed a Rock!,-,54,1,,,,
55,down,Ameli Tvit,I Draw My Life,25,8,3,,,,
