Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,6,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,8,6,2020-12-06,6,2020-12-06
4,up,Olivia Rodrigo,drivers license,13,4,2,1,2021-01-17,1,2021-01-17
5,down,Boza,Hecha Pa' Mi,4,3,9,88,2020-12-27,46,2021-02-07
6,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,11,68,2020-11-15,68,2020-11-15
7,down,KAROL G,BICHOTA,6,4,13,95,2020-11-01,4,2021-01-03
8,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,1,15,91,2020-11-01,64,2020-11-22
9,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,8,8,3,,,,
10,-,C. Tangana & Toquinho,Comerte Entera,-,10,1,,,,
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,7,13,76,2020-11-15,65,2020-11-22
12,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,8,8,69,2021-01-03,62,2021-01-24
13,down,Camilo & El Alfa,BEBÉ,10,10,8,46,2020-12-20,36,2021-01-03
14,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],17,3,3,73,2021-02-07,61,2021-02-14
15,up,Nicky Jam & Myke Towers,Polvo,15,12,9,,,,
16,down,Camilo,Vida de Rico,11,9,17,33,2020-10-04,19,2020-11-08
17,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,7,21,,,,
18,down,Rauw Alejandro & Anuel AA,Reloj,16,8,13,100,2020-11-22,32,2021-01-17
19,up,Jeeiph,Bonita,23,19,13,,,,
20,down,Rvfv,Yo No Sé,19,16,9,,,,
21,up,Ozuna & Camilo,Despeinada,22,2,20,97,2020-09-20,40,2020-10-04
22,up,Maluma,Hawái,24,1,25,63,2020-08-09,2,2020-09-20
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,4,17,66,2020-11-01,49,2020-11-22
24,up,"Ozuna, Doja Cat & Sia",Del Mar,25,19,19,,,,
25,down,Bad Gyal & Juanka,Blin Blin,20,10,10,,,,
26,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,26,1,,,,
27,down,Sech & J Balvin,La Luz,21,6,12,,,,
28,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,29,4,20,93,2020-09-20,66,2020-09-27
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,2,20,23,2020-09-13,18,2020-10-18
30,up,C. Tangana,Demasiadas Mujeres,34,1,15,,,,
31,down,Morad,Motorola,27,14,10,,,,
32,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",33,15,5,,,,
33,down,Rauw Alejandro & Camilo,Tattoo (Remix),30,4,28,66,2020-07-26,14,2020-08-09
34,down,Rauw Alejandro,De Cora <3,31,24,10,,,,
35,down,Paris Boy,Problemas,28,4,13,,,,
36,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),32,21,17,,,,
37,up,Skechi Kid,Que Le Voy a Hacer,37,20,12,,,,
38,down,Belén Aguilera & Lola Índigo,La Tirita,35,32,8,,,,
39,down,Farruko,La Tóxica,38,16,20,69,2020-09-20,24,2020-11-15
40,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,63,22,2,,,,
41,down,Chema Rivas,Entre tú y yo,39,9,16,,,,
42,down,Bad Bunny,BOOKER T,36,9,8,48,2020-12-06,48,2020-12-06
43,down,L.A. Young,Como Estrellas,41,7,25,,,,
44,up,The Weeknd,Blinding Lights,44,23,53,94,2019-12-01,1,2020-03-01
45,down,Bad Bunny,TE MUDASTE,42,5,8,20,2020-12-06,20,2020-12-06
46,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],45,22,11,,,,
47,-,Morad,El Coleta,-,47,1,,,,
48,down,Aitana & Sebastián Yatra,Corazón Sin Vida,47,10,16,,,,
49,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,2,32,93,2020-08-23,66,2021-04-18
50,down,Morad,Yo No Voy,40,19,12,,,,
51,down,KAROL G & Nicki Minaj,Tusa,49,1,63,29,2019-11-17,5,2020-02-02
52,down,Aitana,11 RAZONES,43,28,7,,,,
53,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),53,42,18,,,,
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,12,26,14,2020-08-02,10,2020-08-23
55,down,Camilo,Favorito,51,4,41,32,2020-04-19,18,2020-04-26
56,down,Marmi & Aitana,Tu Foto Del DNI,52,11,19,,,,
57,up,Justin Quiles,Ponte Pa' Mí,58,56,9,,,,
58,down,Lele Pons & Guaynaa,Se Te Nota,50,15,18,81,2020-09-27,36,2020-11-15
59,down,Rauw Alejandro,Enchule,55,8,18,,,,
60,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),56,29,22,67,2020-10-18,38,2020-11-15
61,down,24kGoldn,Mood (feat. iann dior),57,25,20,33,2020-08-23,1,2020-10-11
62,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),60,29,32,,,,
63,up,Fred De Palma & Ana Mena,Se iluminaba,65,6,63,,,,
64,down,JC Reyes & Camin,34 Amor y Mafia,61,22,21,,,,
65,up,Ozuna,Caramelo,66,1,32,65,2020-06-28,27,2020-08-16
66,down,Aitana & Cali y El Dandee,+,62,2,58,,,,
67,down,Jhay Cortez & Myke Towers,Los Bo,46,46,2,,,,
68,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,59,35,6,,,,
69,up,Lola Índigo & Beret,cómo te va?,69,24,12,,,,
70,up,Myke Towers,Explícito,76,16,5,,,,
71,up,David Bisbal & Aitana,Si Tú la Quieres,72,22,42,,,,
72,down,Aitana & Morat,Más De Lo Que Aposté,68,25,25,,,,
73,down,KAROL G,"Ay, DiOs Mío!",70,5,28,48,2020-08-09,24,2020-09-06
74,down,Justin Quiles,Jeans,71,19,23,75,2020-10-18,45,2020-11-15
75,up,C. Tangana,Nunca Estoy,84,1,39,,,,
76,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,74,74,3,,,,
77,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,28,1,99,2021-02-14,99,2021-02-14
78,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],73,55,11,94,2020-11-15,94,2020-11-15
79,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],80,1,39,94,2020-05-31,13,2020-07-26
80,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),79,59,16,,,,
81,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),75,1,22,65,2020-08-30,58,2020-09-06
82,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",78,1,26,47,2020-08-02,43,2020-08-09
83,down,Harry Styles,Watermelon Sugar,77,45,23,85,2019-11-17,2,2020-08-23
84,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",82,74,11,,,,
85,down,Nio García & Casper Mágico,Travesuras,81,81,8,,,,
86,up,Jarabe de Palo,Eso Que Tú Me Das,89,45,13,,,,
87,down,Ariana Grande,positions,85,38,9,77,2020-10-25,1,2020-11-01
88,up,Tones and I,Dance Monkey,93,3,61,6,2019-10-06,1,2019-11-10
89,down,Sia,Snowman,67,60,5,57,2020-12-20,11,2020-12-27
90,down,Ptazeta & Juacko,Mami,88,5,24,,,,
91,down,Beret,Sueño (con Pablo Alborán),83,25,52,,,,
92,down,Alvaro De Luna,Juramento eterno de sal,87,35,9,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,18,,,,
94,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,95,90,6,,,,
95,down,Lérica & Belinda,Flamenkito,91,14,33,,,,
96,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,92,8,39,,,,
97,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,2,30,31,2020-06-07,31,2020-06-07
98,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,90,21,15,,,,
99,down,El Jhota & Camin,Fernando Alonso,94,89,4,,,,
100,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],97,4,33,,,,
