Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,911,1,1,8,63,2021-03-21,27,2021-04-04
2,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,8,100,2021-02-21,25,2021-03-07
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,8,53,2021-03-28,13,2021-05-02
4,down,Myke Towers & Juhn,Bandido,3,1,16,40,2021-01-03,6,2021-02-28
5,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",4,4,3,,,,
6,up,Daviles de Novelda,Flamenco y Bachata,17,4,3,,,,
7,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,6,2,5,,,,
8,up,"Omar Montes, Ana Mena & Maffio",Solo,10,8,8,,,,
9,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],7,3,13,73,2021-02-07,61,2021-02-14
10,down,Anuel AA & Ozuna,Antes,8,3,10,58,2021-01-31,58,2021-01-31
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,22,3,2020-11-08,1,2020-11-15
12,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,21,68,2020-11-15,68,2020-11-15
13,-,Dudi,No te decides,-,10,1,,,,
14,up,Camilo,Machu Picchu,15,14,4,,,,
15,down,Boza,Hecha Pa' Mi,12,3,19,88,2020-12-27,46,2021-02-07
16,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,7,9,21,2021-02-07,21,2021-02-07
17,up,Alex Rose & Rauw Alejandro,Me Fijé,38,9,2,,,,
18,down,Myke Towers,Explícito,16,16,15,,,,
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,2,18,6,2020-12-06,6,2020-12-06
20,down,Bad Gyal & Rema,44,18,16,2,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,13,2,56,2021-03-21,1,2021-03-28
22,down,"KAROL G, Anuel AA & J Balvin",Location,19,14,7,50,2021-02-21,50,2021-02-21
23,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,20,20,6,,,,
24,up,Jhay Cortez,Christian Dior,29,21,3,,,,
25,down,Camilo,Vida de Rico,22,9,27,33,2020-10-04,19,2020-11-08
26,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,23,7,31,,,,
27,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",27,27,5,,,,
28,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,25,22,12,,,,
29,down,Nicky Jam & Myke Towers,Polvo,26,12,19,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,29,4,72,2021-03-07,18,2021-05-16
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,28,1,25,91,2020-11-01,64,2020-11-22
32,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,31,31,7,,,,
33,-,KAROL G,EL MAKINON,-,24,1,63,2021-04-04,43,2021-05-02
34,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",51,26,4,,,,
35,down,Rvfv,Yo No Sé,30,16,19,,,,
36,down,Mora & Jhay Cortez,512,33,32,8,,,,
37,down,C. Tangana & Ed Maverick,Párteme La Cara,24,3,5,,,,
38,down,Anuel AA & Ozuna,Nena Buena,32,28,10,,,,
39,down,KAROL G,BICHOTA,35,4,23,95,2020-11-01,4,2021-01-03
40,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),21,11,10,,,,
41,up,Camilo & El Alfa,BEBÉ,41,10,18,46,2020-12-20,36,2021-01-03
42,down,J Balvin,Tu Veneno,34,34,2,,,,
43,up,Mora & Lunay,Cuándo Será,43,34,8,,,,
44,up,Sebastián Yatra & Guaynaa,Chica Ideal,45,7,23,76,2020-11-15,65,2020-11-22
45,up,Maluma,Hawái,47,1,35,63,2020-08-09,2,2020-09-20
46,down,Rauw Alejandro & Anuel AA,Reloj,39,8,23,100,2020-11-22,32,2021-01-17
47,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",58,38,3,90,2021-03-21,90,2021-03-21
48,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,42,28,11,99,2021-02-14,99,2021-02-14
49,-,Lil Nas X,MONTERO (Call Me By Your Name),-,12,1,3,2021-04-04,3,2021-04-04
50,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,48,8,13,,,,
51,down,Luis Fonsi & Rauw Alejandro,Vacío,46,46,6,,,,
52,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,52,1,,,,
53,up,Alvaro De Luna,Juramento eterno de sal,69,35,18,,,,
54,up,Rauw Alejandro & Camilo,Tattoo (Remix),55,4,38,66,2020-07-26,14,2020-08-09
55,up,The Weeknd,Blinding Lights,57,23,63,94,2019-12-01,1,2020-03-01
56,-,Natos y Waor & Recycled J,Más Alcohol,-,56,1,,,,
57,down,Nickzzy,No toy en Gente,40,33,5,,,,
58,down,Ozuna & Camilo,Despeinada,54,2,30,97,2020-09-20,40,2020-10-04
59,down,Olivia Rodrigo,drivers license,56,4,12,1,2021-01-17,1,2021-01-17
60,down,Jeeiph,Bonita,49,19,23,,,,
61,down,Nathy Peluso,DELITO,53,28,10,,,,
62,down,Daddy Yankee,PROBLEMA,60,60,5,,,,
63,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",59,15,15,,,,
64,down,C. Tangana,Demasiadas Mujeres,52,1,25,,,,
65,up,Tiësto,The Business,80,49,7,52,2021-01-03,18,2021-04-04
66,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,8,18,69,2021-01-03,62,2021-01-24
67,down,Kali Uchis,telepatía,61,57,5,27,2021-02-28,6,2021-03-28
68,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",37,26,4,57,2021-03-14,57,2021-03-14
69,-,KAROL G,EL BARCO,-,54,1,,,,
70,up,KAROL G & Nicki Minaj,Tusa,75,1,73,29,2019-11-17,5,2020-02-02
71,down,"Ozuna, Doja Cat & Sia",Del Mar,65,19,29,,,,
72,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),97,48,2,,,,
73,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],67,2,30,23,2020-09-13,18,2020-10-18
74,down,EZVIT 810,No Me Renta,66,58,6,,,,
75,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,70,4,30,93,2020-09-20,66,2020-09-27
76,down,The Weeknd,Save Your Tears,71,65,8,80,2020-03-22,1,2021-03-21
77,-,Nio García & Flow La Movie,AM,-,34,1,47,2021-04-25,36,2021-05-09
78,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,12,36,14,2020-08-02,10,2020-08-23
79,up,Camilo,Favorito,81,4,51,32,2020-04-19,18,2020-04-26
80,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,83,2,42,93,2020-08-23,66,2021-04-18
81,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,76,4,27,66,2020-11-01,49,2020-11-22
82,down,Camilo,Ropa Cara,77,24,10,96,2021-01-24,27,2021-02-07
83,up,L.A. Young,Como Estrellas,87,7,35,,,,
84,down,C. Tangana,Nunca Estoy,68,1,46,,,,
85,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,78,1,,,,
86,down,C. Tangana & Kiko Veneno,Los Tontos,64,8,5,,,,
87,-,Lyanno & Rauw Alejandro,Poderosa,-,79,1,,,,
88,down,Chema Rivas,Entre tú y yo,86,9,26,,,,
89,down,Natos y Waor & Recycled J,Nosotros,74,40,3,,,,
90,down,Justin Quiles,Ponte Pa' Mí,85,56,19,,,,
91,down,C. Tangana & Toquinho,Comerte Entera,73,10,10,,,,
92,up,Fred De Palma & Ana Mena,Se iluminaba,96,6,73,,,,
93,down,Myke Towers,Tú,88,40,10,,,,
94,down,Bad Bunny,TE MUDASTE,90,5,18,20,2020-12-06,20,2020-12-06
95,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,94,1,,,,
96,down,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,82,17,5,,,,
97,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),93,21,27,,,,
98,-,Ozuna,Caramelo,-,1,41,65,2020-06-28,27,2020-08-16
99,down,Harry Styles,Watermelon Sugar,95,45,32,85,2019-11-17,2,2020-08-23
100,-,Masked Wolf,Astronaut In The Ocean,-,90,1,60,2021-02-07,6,2021-04-04
