Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,7,38,2020-03-08,7,2020-03-29
2,up,J Balvin,Amarillo,2,1,4,30,2020-03-29,30,2020-03-29
3,-,Robledo & Alex Martini,Dime Bbsita,-,2,1,,,,
4,down,Bad Bunny,Yo Perreo Sola,3,3,7,44,2020-03-08,31,2020-04-19
5,down,KAROL G & Nicki Minaj,Tusa,4,1,23,29,2019-11-17,5,2020-02-02
6,down,J Balvin,Rojo,5,2,7,36,2020-03-08,35,2020-03-29
7,down,Rauw Alejandro,Tattoo,6,2,9,74,2020-03-22,35,2020-07-26
8,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,8,8,3,,,,
9,down,Bad Bunny,La Difícil,7,2,7,13,2020-03-08,13,2020-03-08
10,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],10,10,6,,,,
11,down,J Balvin,Morado,9,2,14,72,2020-01-19,50,2020-03-29
12,up,KAROL G & Anuel AA,Follow,12,12,2,,,,
13,up,Chema Rivas,Mil Tequilas,27,2,5,,,,
14,down,Myke Towers,Diosa,11,2,11,45,2020-03-01,45,2020-03-01
15,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,15,1,,,,
16,up,Feid & Justin Quiles,Porfa,32,6,5,89,2020-04-19,77,2020-05-03
17,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],14,14,3,,,,
18,down,Fred De Palma & Ana Mena,Se iluminaba,16,6,23,,,,
19,down,Anuel AA,Keii,13,2,10,35,2020-02-16,35,2020-02-16
20,down,J Balvin,Gris,17,8,4,,,,
21,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,23,16,13,,,,
22,down,Bad Bunny & Sech,Ignorantes,15,5,9,94,2020-02-16,15,2020-03-08
23,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,18,5,10,84,2020-02-16,84,2020-02-16
24,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],20,15,6,,,,
25,up,David Bisbal & Aitana,Si Tú la Quieres,25,22,2,,,,
26,down,Tones and I,Dance Monkey,21,3,24,6,2019-10-06,1,2019-11-10
27,up,The Weeknd,Blinding Lights,28,23,13,94,2019-12-01,1,2020-03-01
28,down,J Balvin,Azul,19,10,4,99,2020-03-29,70,2020-06-28
29,up,Beele,Loco,56,14,4,90,2020-05-03,90,2020-05-03
30,up,Sech,Relación,41,8,2,78,2020-06-07,28,2020-07-19
31,down,Dua Lipa,Don't Start Now,26,20,24,19,2019-11-03,3,2020-01-05
32,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,30,12,17,,,,
33,down,Shakira & Anuel AA,Me Gusta,24,2,14,73,2020-01-19,50,2020-03-15
34,up,SAINt JHN,Roses (Imanbek Remix),38,29,4,97,2020-01-12,7,2020-05-10
35,down,Omar Montes & Bad Gyal,Alocao,31,1,24,,,,
36,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,24,3,92,2020-04-19,62,2020-09-06
37,up,Aitana & Cali y El Dandee,+,37,2,18,,,,
38,up,Pole.,Quédate conmigo (feat. Pilar Moxó),45,38,9,,,,
39,down,Nicky Jam & Daddy Yankee,Muévelo,34,10,14,,,,
40,up,Beret,Si por Mí Fuera,40,3,24,,,,
41,down,Bad Bunny,Si Veo a Tu Mamá,29,11,7,27,2020-03-08,26,2020-03-15
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,1,24,3,2019-10-06,3,2019-10-06
43,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],51,41,4,,,,
44,down,Anuel AA,3 de Abril,22,22,2,,,,
45,-,Camilo,Favorito,-,4,1,32,2020-04-19,18,2020-04-26
46,down,J Balvin,Blanco,36,7,22,,,,
47,down,Bad Bunny & Daddy Yankee,La Santa,33,9,7,29,2020-03-08,29,2020-03-08
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,2,24,60,2019-10-20,7,2019-11-17
49,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],44,7,23,67,2019-12-08,35,2020-02-09
50,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,46,45,8,,,,
51,up,Yago Roche,Atrévete,63,28,4,,,,
52,down,Funzo & Baby Loud,Malibú con Piña,48,21,13,,,,
53,up,"El Alfa, Darell & Noriel",4K,69,53,5,,,,
54,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",73,54,2,,,,
55,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,38,1,,,,
56,up,"Dvicio, Reik & ChocQuibTown",DOSIS,58,56,19,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),60,42,3,100,2020-03-01,7,2020-04-26
58,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,15,18,60,2020-01-05,24,2020-02-02
59,down,Dua Lipa,Physical,53,38,7,48,2020-02-02,15,2020-04-12
60,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,52,3,24,,,,
61,up,Drake,Toosie Slide,62,61,2,65,2020-04-05,2,2020-04-26
62,down,Bad Bunny,Vete,50,2,21,55,2019-11-24,12,2019-12-01
63,down,Bandaga,Ahora Dice Que Me Ama,49,23,8,,,,
64,down,Sinsinati,Indios y Vaqueros,61,21,24,,,,
65,down,ROSALÍA,Dolerme,39,19,4,,,,
66,down,Nicky Jam & Anuel AA,Whine Up,57,5,24,,,,
67,down,Bryant Myers,Como Panas,54,41,9,,,,
68,down,J Balvin,Negro,59,18,4,,,,
69,down,Nil Moliner,Soldadito de hierro,68,65,24,,,,
70,down,Myke Towers,Rutina,64,32,14,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,2,24,27,2019-10-06,27,2019-10-06
72,up,Danny Romero & Lérica,De Tranquilote,75,6,24,,,,
73,up,Manuel Carrasco,Qué Bonito Es Querer,76,39,24,,,,
74,down,Morat & Aitana,Presiento,71,48,24,,,,
75,down,KHEA,Dónde Estás,70,47,8,,,,
76,up,Chimbala,Rueda,78,11,24,,,,
77,down,Morat,A Dónde Vamos,72,32,20,,,,
78,down,J Balvin,Rosa,55,13,4,,,,
79,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),77,24,24,,,,
80,up,Roddy Ricch,The Box,80,51,14,91,2019-12-08,2,2020-02-16
81,up,Bad Gyal,Zorra,95,2,18,,,,
82,down,Bad Bunny,25/8,67,29,7,97,2020-03-08,97,2020-03-08
83,down,Jhay Cortez & Ozuna,Easy (Remix),66,13,21,,,,
84,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),91,13,24,14,2019-10-06,12,2019-10-13
85,down,Myke Towers,Girl,79,30,12,,,,
86,up,Lérica & Juan Magán,Fuera De Mi Mente,89,20,22,,,,
87,down,Rauw Alejandro & Farruko,Fantasías,82,3,24,92,2019-10-13,19,2019-12-08
88,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),93,54,13,,,,
89,up,David Otero & Taburete,Una Foto en Blanco y Negro,90,84,3,,,,
90,down,Dua Lipa,Break My Heart,84,47,3,97,2020-03-29,5,2020-06-28
91,down,Pablo Alborán & Ava Max,Tabú,85,21,23,,,,
92,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,81,15,7,46,2020-03-08,46,2020-03-08
93,up,Bad Bunny & Tainy,Callaita,98,12,24,28,2019-10-06,23,2019-10-20
94,down,Bad Bunny,Pero Ya No,83,16,7,32,2020-03-08,32,2020-03-08
95,up,Maroon 5,Memories,97,38,24,36,2019-10-06,2,2019-11-17
96,-,Antonio José,Me Equivocaré,-,42,20,,,,
97,up,Camilo & Pedro Capó,Tutu,99,8,21,17,2019-10-06,15,2019-10-13
98,-,Morad,Bobo,-,59,1,,,,
99,up,Shawn Mendes & Camila Cabello,Señorita,100,19,23,1,2019-10-06,1,2019-10-06
100,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,36,21,25,2019-10-06,25,2019-10-06
