Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,9,53,2021-03-28,13,2021-05-02
2,down,Sech,911,1,1,9,63,2021-03-21,27,2021-04-04
3,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,9,100,2021-02-21,25,2021-03-07
4,up,Daviles de Novelda,Flamenco y Bachata,6,4,4,,,,
5,down,Myke Towers & Juhn,Bandido,4,1,17,40,2021-01-03,6,2021-02-28
6,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",5,4,4,,,,
7,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,7,2,6,,,,
8,up,"Omar Montes, Ana Mena & Maffio",Solo,8,8,9,,,,
9,up,Alex Rose & Rauw Alejandro,Me Fijé,17,9,3,,,,
10,up,Dudi,No te decides,13,10,2,,,,
11,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,3,14,73,2021-02-07,61,2021-02-14
12,up,Lil Nas X,MONTERO (Call Me By Your Name),49,12,2,3,2021-04-04,3,2021-04-04
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,13,3,56,2021-03-21,1,2021-03-28
14,down,Anuel AA & Ozuna,Antes,10,3,11,58,2021-01-31,58,2021-01-31
15,down,Camilo,Machu Picchu,14,14,5,,,,
16,up,Bad Gyal & Rema,44,20,16,3,,,,
17,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,22,68,2020-11-15,68,2020-11-15
18,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,23,3,2020-11-08,1,2020-11-15
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,7,10,21,2021-02-07,21,2021-02-07
20,down,Myke Towers,Explícito,18,16,16,,,,
21,up,Jhay Cortez,Christian Dior,24,21,4,,,,
22,down,Boza,Hecha Pa' Mi,15,3,20,88,2020-12-27,46,2021-02-07
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,19,6,2020-12-06,6,2020-12-06
24,up,KAROL G,EL MAKINON,33,24,2,63,2021-04-04,43,2021-05-02
25,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,23,20,7,,,,
26,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",34,26,5,,,,
27,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,28,22,13,,,,
28,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",27,27,6,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,29,5,72,2021-03-07,18,2021-05-16
30,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,26,7,32,,,,
31,down,Camilo,Vida de Rico,25,9,28,33,2020-10-04,19,2020-11-08
32,down,"KAROL G, Anuel AA & J Balvin",Location,22,14,8,50,2021-02-21,50,2021-02-21
33,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,32,31,8,,,,
34,up,Nio García & Flow La Movie,AM,77,34,2,47,2021-04-25,36,2021-05-09
35,up,Alvaro De Luna,Juramento eterno de sal,53,35,19,,,,
36,down,Nicky Jam & Myke Towers,Polvo,29,12,20,,,,
37,down,Mora & Jhay Cortez,512,36,32,9,,,,
38,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",47,38,4,90,2021-03-21,90,2021-03-21
39,down,Rvfv,Yo No Sé,35,16,20,,,,
40,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,1,26,91,2020-11-01,64,2020-11-22
41,down,Anuel AA & Ozuna,Nena Buena,38,28,11,,,,
42,-,KHEA & Duki,WACHA,-,42,1,,,,
43,down,Camilo & El Alfa,BEBÉ,41,10,19,46,2020-12-20,36,2021-01-03
44,up,Sebastián Yatra & Guaynaa,Chica Ideal,44,7,24,76,2020-11-15,65,2020-11-22
45,up,Maluma,Hawái,45,1,36,63,2020-08-09,2,2020-09-20
46,down,Mora & Lunay,Cuándo Será,43,34,9,,,,
47,down,C. Tangana & Ed Maverick,Párteme La Cara,37,3,6,,,,
48,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),72,48,3,,,,
49,up,Tiësto,The Business,65,49,8,52,2021-01-03,18,2021-04-04
50,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,48,28,12,99,2021-02-14,99,2021-02-14
51,-,Funzo & Baby Loud,JOVEN PARA SIEMPRE,-,51,1,,,,
52,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),40,11,11,,,,
53,down,J Balvin,Tu Veneno,42,34,3,,,,
54,up,KAROL G,EL BARCO,69,54,2,,,,
55,down,Rauw Alejandro & Camilo,Tattoo (Remix),54,4,39,66,2020-07-26,14,2020-08-09
56,up,Olivia Rodrigo,drivers license,59,4,13,1,2021-01-17,1,2021-01-17
57,down,The Weeknd,Blinding Lights,55,23,64,94,2019-12-01,1,2020-03-01
58,down,NICKI NICOLE & Lunay,No Toque Mi Naik,52,52,2,,,,
59,down,KAROL G,BICHOTA,39,4,24,95,2020-11-01,4,2021-01-03
60,down,Luis Fonsi & Rauw Alejandro,Vacío,51,46,7,,,,
61,down,Ozuna & Camilo,Despeinada,58,2,31,97,2020-09-20,40,2020-10-04
62,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",63,15,16,,,,
63,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,50,8,14,,,,
64,down,Rauw Alejandro & Anuel AA,Reloj,46,8,24,100,2020-11-22,32,2021-01-17
65,down,Daddy Yankee,PROBLEMA,62,60,6,,,,
66,up,Kali Uchis,telepatía,67,57,6,27,2021-02-28,6,2021-03-28
67,down,Nathy Peluso,DELITO,61,28,11,,,,
68,up,The Weeknd,Save Your Tears,76,65,9,80,2020-03-22,1,2021-03-21
69,-,"Ptazeta, Farina & Juacko",Trakatá,-,69,1,,,,
70,down,C. Tangana,Demasiadas Mujeres,64,1,26,,,,
71,down,Jeeiph,Bonita,60,19,24,,,,
72,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],73,2,31,23,2020-09-13,18,2020-10-18
73,down,Nickzzy,No toy en Gente,57,33,6,,,,
74,up,EZVIT 810,No Me Renta,74,58,7,,,,
75,-,Camilo,KESI,-,75,1,,,,
76,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,75,4,31,93,2020-09-20,66,2020-09-27
77,down,"Ozuna, Doja Cat & Sia",Del Mar,71,19,30,,,,
78,up,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),85,78,2,,,,
79,up,Lyanno & Rauw Alejandro,Poderosa,87,79,2,,,,
80,down,Camilo,Favorito,79,4,52,32,2020-04-19,18,2020-04-26
81,up,L.A. Young,Como Estrellas,83,7,36,,,,
82,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",66,8,19,69,2021-01-03,62,2021-01-24
83,down,KAROL G & Nicki Minaj,Tusa,70,1,74,29,2019-11-17,5,2020-02-02
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,12,37,14,2020-08-02,10,2020-08-23
85,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,2,43,93,2020-08-23,66,2021-04-18
86,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,81,4,28,66,2020-11-01,49,2020-11-22
87,down,Camilo,Ropa Cara,82,24,11,96,2021-01-24,27,2021-02-07
88,down,C. Tangana,Nunca Estoy,84,1,47,,,,
89,down,Natos y Waor & Recycled J,Más Alcohol,56,56,2,,,,
90,up,Masked Wolf,Astronaut In The Ocean,100,90,2,60,2021-02-07,6,2021-04-04
91,-,Justin Bieber,Hold On,-,91,2,11,2021-03-14,7,2021-03-28
92,-,Nil Moliner,Mi Religión,-,85,4,,,,
93,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,93,1,,,,
94,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],95,94,2,,,,
95,down,Justin Quiles,Ponte Pa' Mí,90,56,20,,,,
96,up,Harry Styles,Watermelon Sugar,99,45,33,85,2019-11-17,2,2020-08-23
97,down,Fred De Palma & Ana Mena,Se iluminaba,92,6,74,,,,
98,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",68,26,5,57,2021-03-14,57,2021-03-14
99,down,C. Tangana & Kiko Veneno,Los Tontos,86,8,6,,,,
100,-,Kidd Keo,Bando Boyz Free 2,-,100,1,,,,
