Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,J Balvin,Morado,2,2,4,72,2020-01-19,50,2020-03-29
3,up,Shakira & Anuel AA,Me Gusta,3,2,4,73,2020-01-19,50,2020-03-15
4,up,Omar Montes & Bad Gyal,Alocao,4,1,14,,,,
5,up,Tones and I,Dance Monkey,5,3,14,6,2019-10-06,1,2019-11-10
6,up,Fred De Palma & Ana Mena,Se iluminaba,9,6,13,,,,
7,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],7,7,13,67,2019-12-08,35,2020-02-09
8,down,Aitana & Cali y El Dandee,+,6,2,8,,,,
9,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,10,3,14,,,,
10,down,J Balvin,Blanco,8,7,12,,,,
11,up,Nicky Jam & Daddy Yankee,Muévelo,15,10,4,,,,
12,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,14,12,7,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,14,60,2019-10-20,7,2019-11-17
14,down,Bad Bunny,Vete,13,2,11,55,2019-11-24,12,2019-12-01
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,15,8,60,2020-01-05,24,2020-02-02
16,down,Bad Gyal,Zorra,12,2,8,,,,
17,down,Nicky Jam & Anuel AA,Whine Up,16,5,14,,,,
18,up,Jhay Cortez & Ozuna,Easy (Remix),20,13,11,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,1,14,3,2019-10-06,3,2019-10-06
20,up,Lérica & Juan Magán,Fuera De Mi Mente,23,20,12,,,,
21,up,"Lunay, Ozuna & Anuel AA",Aventura,21,4,14,70,2019-11-24,62,2019-12-29
22,up,Beret,Si por Mí Fuera,22,3,14,,,,
23,up,Rauw Alejandro & Farruko,Fantasías,24,3,14,92,2019-10-13,19,2019-12-08
24,up,Chimbala,Rueda,25,11,14,,,,
25,up,Funzo & Baby Loud,Malibú con Piña,33,21,3,,,,
26,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",26,23,9,,,,
27,up,Kidd Keo,MONEY TILL I DIE,27,27,2,,,,
28,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,50,16,3,,,,
29,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,2,14,27,2019-10-06,27,2019-10-06
30,up,C. Tangana & Natti Natasha,Viene y Va,30,30,2,,,,
31,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",31,27,11,,,,
32,up,Myke Towers,Rutina,40,32,4,,,,
33,down,Justin Bieber,Yummy,32,27,5,86,2020-01-05,3,2020-01-12
34,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),38,25,14,,,,
35,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),36,7,14,,,,
36,down,Manuel Turizo & Anuel AA,Te Quemaste,34,4,14,49,2019-10-06,49,2019-10-06
37,down,Pablo Alborán & Ava Max,Tabú,35,21,13,,,,
38,down,"Tainy, Anuel AA & Ozuna",Adicto,29,2,14,9,2019-10-06,9,2019-10-06
39,down,Ozuna,Hasta Que Salga el Sol,37,19,13,,,,
40,down,Ozuna,Fantasía,39,12,10,,,,
41,up,Myke Towers,Girl,64,30,2,,,,
42,-,Dua Lipa,Physical,-,38,1,48,2020-02-02,15,2020-04-12
43,down,Sech & Ozuna,Si Te Vas,42,8,14,82,2019-10-06,45,2019-10-13
44,up,Rvfv & Bandaga,Ella No Quiere Rosé,52,35,11,,,,
45,down,Lunay & Myke Towers,La Cama,44,18,14,,,,
46,down,Maroon 5,Memories,43,38,14,36,2019-10-06,2,2019-11-17
47,down,Manuel Carrasco,Qué Bonito Es Querer,41,39,14,,,,
48,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,16,14,94,2019-10-06,80,2019-10-20
49,down,Danny Romero & Lérica,De Tranquilote,47,6,14,,,,
50,down,ROSALÍA,Juro Que,17,17,2,,,,
51,up,Dua Lipa,Don't Start Now,54,20,14,19,2019-11-03,3,2020-01-05
52,down,Sinsinati,Indios y Vaqueros,45,21,14,,,,
53,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],51,10,14,,,,
54,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",48,13,14,,,,
55,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,13,14,14,2019-10-06,12,2019-10-13
56,up,Shawn Mendes & Camila Cabello,Señorita,58,19,14,1,2019-10-06,1,2019-10-06
57,up,The Weeknd,Blinding Lights,67,23,3,94,2019-12-01,1,2020-03-01
58,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),49,24,14,,,,
59,down,Morat,A Dónde Vamos,53,32,10,,,,
60,down,Morat & Aitana,Presiento,55,48,14,,,,
61,down,Camilo & Pedro Capó,Tutu,60,8,14,17,2019-10-06,15,2019-10-13
62,down,Arcángel & Bad Bunny,Infeliz,59,51,7,,,,
63,up,Roddy Ricch,The Box,63,51,4,91,2019-12-08,2,2020-02-16
64,up,Bad Bunny & Tainy,Callaita,66,12,14,28,2019-10-06,23,2019-10-20
65,down,"Dvicio, Reik & ChocQuibTown",DOSIS,62,56,9,,,,
66,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,20,14,,,,
67,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),73,54,3,,,,
68,down,Billie Eilish,bad guy,57,57,14,5,2019-10-06,5,2019-10-06
69,down,Arizona Zervas,ROXANNE,61,31,12,14,2019-11-24,4,2019-12-22
70,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),65,36,14,25,2019-10-06,25,2019-10-06
71,-,"Robledo, Omar Montes & Quimico Ultra Mega",No Me Olvida,-,71,1,,,,
72,down,Daddy Yankee,Que Tire pa Lante,71,22,14,97,2019-10-20,11,2019-11-03
73,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",72,30,14,,,,
74,down,Billie Eilish,everything i wanted,69,24,12,53,2019-11-17,3,2019-11-24
75,-,Daddy Yankee & Sech,Definitivamente,-,32,1,,,,
76,down,Antonio José,Me Equivocaré,68,42,14,,,,
77,-,Myke Towers,Relación Rota,-,55,1,,,,
78,down,Trevor Daniel,Falling,74,47,9,61,2019-11-24,14,2020-01-05
79,down,Beret,Sueño (con Pablo Alborán),75,25,14,,,,
80,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),77,26,14,94,2019-11-03,94,2019-11-03
81,up,Nil Moliner,Soldadito de hierro,85,65,14,,,,
82,up,David Bisbal & Juan Magán,Bésame,83,46,14,,,,
83,up,Dani Fernández,Disparos,87,70,13,,,,
84,up,J Balvin & Bad Bunny,LA CANCIÓN,86,18,14,72,2019-10-06,48,2019-11-03
85,down,Duki,Goteo,82,3,14,,,,
86,down,Aitana,Con la Miel en los Labios,84,69,6,,,,
87,up,Aitana & Lola Indigo,Me Quedo,89,69,14,,,,
88,up,Darell,No Vuelvas Más,91,62,8,,,,
89,up,Daddy Yankee,Con Calma (feat. Snow),93,51,14,,,,
90,up,Feid & Justin Quiles,Porfa,90,6,2,89,2020-04-19,77,2020-05-03
91,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],96,90,3,,,,
92,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",79,64,5,,,,
93,-,Myke Towers,Diosa,-,2,1,45,2020-03-01,45,2020-03-01
94,down,Beret,Me vas a ver,88,22,14,,,,
95,down,Lewis Capaldi,Someone You Loved,94,65,14,4,2019-10-06,4,2019-10-06
96,down,Pedro Capó & Farruko,Calma (Remix),95,56,14,37,2019-10-20,37,2019-10-20
97,up,Beret,Lo Siento,98,63,12,,,,
98,down,Myke Towers,Piensan,78,30,13,,,,
99,up,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),99,75,12,,,,
100,down,Bad Gyal,Hookah,76,47,14,,,,
