Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C. Tangana,Nunca Estoy,-,1,1,,,,
2,up,Robledo & Alex Martini,Dime Bbsita,2,2,3,,,,
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,9,38,2020-03-08,7,2020-03-29
4,up,Chema Rivas,Mil Tequilas,6,2,7,,,,
5,down,J Balvin,Amarillo,3,1,6,30,2020-03-29,30,2020-03-29
6,up,Feid & Justin Quiles,Porfa,11,6,7,89,2020-04-19,77,2020-05-03
7,down,KAROL G & Nicki Minaj,Tusa,4,1,25,29,2019-11-17,5,2020-02-02
8,down,Bad Bunny,Yo Perreo Sola,5,3,9,44,2020-03-08,31,2020-04-19
9,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,8,8,5,,,,
10,down,Casper Mágico & Anuel AA,Sola & Vacía,7,4,2,,,,
11,down,Rauw Alejandro,Tattoo,9,2,11,74,2020-03-22,35,2020-07-26
12,down,J Balvin,Rojo,10,2,9,36,2020-03-08,35,2020-03-29
13,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],12,10,8,,,,
14,up,Camilo,Favorito,19,4,3,32,2020-04-19,18,2020-04-26
15,up,Beele,Loco,16,14,6,90,2020-05-03,90,2020-05-03
16,down,Bad Bunny,La Difícil,13,2,9,13,2020-03-08,13,2020-03-08
17,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),15,15,3,,,,
18,down,Myke Towers,Diosa,17,2,13,45,2020-03-01,45,2020-03-01
19,-,Travis Scott,SICKO MODE,-,19,1,48,2020-04-26,9,2020-05-03
20,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,20,1,65,2020-04-26,1,2020-05-03
21,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],20,14,5,,,,
22,down,J Balvin,Morado,14,2,16,72,2020-01-19,50,2020-03-29
23,down,KAROL G & Anuel AA,Follow,18,12,4,,,,
24,down,Fred De Palma & Ana Mena,Se iluminaba,21,6,25,,,,
25,down,The Weeknd,Blinding Lights,23,23,15,94,2019-12-01,1,2020-03-01
26,down,David Bisbal & Aitana,Si Tú la Quieres,22,22,4,,,,
27,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,26,16,15,,,,
28,down,Anuel AA,Keii,24,2,12,35,2020-02-16,35,2020-02-16
29,up,SAINt JHN,Roses (Imanbek Remix),31,29,6,97,2020-01-12,7,2020-05-10
30,up,Sech,Relación,32,8,4,78,2020-06-07,28,2020-07-19
31,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],29,15,8,,,,
32,-,Travis Scott,goosebumps,-,32,1,89,2020-04-26,18,2020-05-03
33,down,Bad Bunny & Sech,Ignorantes,28,5,11,94,2020-02-16,15,2020-03-08
34,down,J Balvin,Gris,25,8,6,,,,
35,-,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",-,8,1,,,,
36,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,24,5,92,2020-04-19,62,2020-09-06
37,up,Yago Roche,Atrévete,49,28,6,,,,
38,down,Tones and I,Dance Monkey,30,3,26,6,2019-10-06,1,2019-11-10
39,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,34,12,19,,,,
40,down,Omar Montes & Bad Gyal,Alocao,37,1,26,,,,
41,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),38,38,3,,,,
42,up,Beret,Si por Mí Fuera,42,3,26,,,,
43,down,Pole.,Quédate conmigo (feat. Pilar Moxó),39,38,11,,,,
44,up,Bad Bunny,Si Veo a Tu Mamá,47,11,9,27,2020-03-08,26,2020-03-15
45,down,Dua Lipa,Don't Start Now,35,20,26,19,2019-11-03,3,2020-01-05
46,down,Aitana & Cali y El Dandee,+,40,2,20,,,,
47,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],43,41,6,,,,
48,down,J Balvin,Azul,36,10,6,99,2020-03-29,70,2020-06-28
49,down,Powfu,Death Bed (feat. beabadoobee),48,42,5,100,2020-03-01,7,2020-04-26
50,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,27,27,2,,,,
51,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,45,43,2,,,,
52,down,Nicky Jam & Daddy Yankee,Muévelo,44,10,16,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,1,26,3,2019-10-06,3,2019-10-06
54,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,41,5,12,84,2020-02-16,84,2020-02-16
55,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
56,down,Shakira & Anuel AA,Me Gusta,51,2,16,73,2020-01-19,50,2020-03-15
57,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,50,45,10,,,,
58,-,Travis Scott,HIGHEST IN THE ROOM,-,58,2,35,2019-10-06,2,2019-10-13
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,2,26,60,2019-10-20,7,2019-11-17
60,down,J Balvin,Blanco,52,7,24,,,,
61,down,"El Alfa, Darell & Noriel",4K,55,53,7,,,,
62,down,"Dvicio, Reik & ChocQuibTown",DOSIS,56,56,21,,,,
63,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",60,52,2,,,,
64,up,Morad,Bobo,81,59,3,,,,
