Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Don Omar,PA' ROMPERLA,1,1,2,74,2020-05-17,74,2020-05-17
2,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,6,1,3,,,,
3,down,C. Tangana,Nunca Estoy,2,1,4,,,,
4,up,Camilo,Favorito,4,4,6,32,2020-04-19,18,2020-04-26
5,up,Casper Mágico & Anuel AA,Sola & Vacía,12,4,5,,,,
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,4,94,2020-05-31,13,2020-07-26
7,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,3,3,2,60,2020-05-17,60,2020-05-17
8,down,Chema Rivas,Mil Tequilas,5,2,10,,,,
9,down,Feid & Justin Quiles,Porfa,8,6,10,89,2020-04-19,77,2020-05-03
10,down,J Balvin,Amarillo,9,1,9,30,2020-03-29,30,2020-03-29
11,up,Bad Bunny & Nicky Jam,BAD CON NICKY,11,11,2,70,2020-05-17,70,2020-05-17
12,down,Robledo & Alex Martini,Dime Bbsita,10,2,6,,,,
13,-,Aitana & Reik,Enemigos,-,13,1,,,,
14,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",26,8,4,,,,
15,up,KAROL G & Nicki Minaj,Tusa,17,1,28,29,2019-11-17,5,2020-02-02
16,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,1,12,38,2020-03-08,7,2020-03-29
17,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,18,8,8,,,,
18,down,Bad Bunny,Yo Perreo Sola,16,3,12,44,2020-03-08,31,2020-04-19
19,up,J Balvin,Rojo,20,2,12,36,2020-03-08,35,2020-03-29
20,up,Beele,Loco,21,14,9,90,2020-05-03,90,2020-05-03
21,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],23,10,11,,,,
22,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),13,13,2,99,2020-05-17,99,2020-05-17
23,up,Sech,Relación,30,8,7,78,2020-06-07,28,2020-07-19
24,up,Rauw Alejandro,Tattoo,25,2,14,74,2020-03-22,35,2020-07-26
25,up,Fred De Palma & Ana Mena,Se iluminaba,29,6,28,,,,
26,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,24,8,92,2020-04-19,62,2020-09-06
27,up,Harry Nach,Tak Tiki Tak,44,25,3,75,2020-06-14,75,2020-06-14
28,down,Bad Bunny,BYE ME FUI,15,15,2,34,2020-05-17,34,2020-05-17
29,up,Myke Towers,Diosa,32,2,16,45,2020-03-01,45,2020-03-01
30,up,Rauw Alejandro & Chencho Corleone,El Efecto,47,27,4,76,2020-06-14,72,2020-07-05
31,up,Yago Roche,Atrévete,34,28,9,,,,
32,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),31,15,6,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),37,29,9,97,2020-01-12,7,2020-05-10
34,up,The Weeknd,Blinding Lights,38,23,18,94,2019-12-01,1,2020-03-01
35,up,J Balvin,Morado,35,2,19,72,2020-01-19,50,2020-03-29
36,down,Bad Bunny,La Difícil,28,2,12,13,2020-03-08,13,2020-03-08
37,down,David Bisbal & Aitana,Si Tú la Quieres,36,22,7,,,,
38,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],39,14,8,,,,
39,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,19,19,2,49,2020-05-17,49,2020-05-17
40,down,Bad Bunny,BENDICIONES,14,14,2,95,2020-05-17,95,2020-05-17
41,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,42,16,18,,,,
42,down,KAROL G & Anuel AA,Follow,40,12,7,,,,
43,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],43,15,11,,,,
44,up,Tones and I,Dance Monkey,46,3,29,6,2019-10-06,1,2019-11-10
45,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,49,43,5,,,,
46,up,J Balvin,Gris,48,8,9,,,,
47,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,50,12,22,,,,
48,up,Omar Montes & Bad Gyal,Alocao,51,1,29,,,,
49,up,Aitana & Cali y El Dandee,+,57,2,23,,,,
50,-,Ñengo Flow & Anuel AA,Sur y Norte,-,5,1,,,,
51,up,Cali y El Dandee & Sebastián Yatra,Locura,67,47,2,,,,
52,up,Pole.,Quédate conmigo (feat. Pilar Moxó),61,38,14,,,,
53,down,J Balvin,Azul,52,10,9,99,2020-03-29,70,2020-06-28
54,down,Powfu,Death Bed (feat. beabadoobee),53,42,8,100,2020-03-01,7,2020-04-26
55,up,Anuel AA,Keii,56,2,15,35,2020-02-16,35,2020-02-16
56,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",66,52,5,,,,
57,up,Dua Lipa,Don't Start Now,60,20,29,19,2019-11-03,3,2020-01-05
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,1,29,3,2019-10-06,3,2019-10-06
59,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),58,38,6,,,,
60,down,Bad Bunny & Sech,Ignorantes,45,5,14,94,2020-02-16,15,2020-03-08
61,up,Nicky Jam & Daddy Yankee,Muévelo,63,10,19,,,,
62,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],59,41,9,,,,
63,-,C. Tangana,Bien:( (feat. Rusowsky),-,63,1,,,,
64,down,Bad Bunny,RONCA FREESTYLE,27,27,2,,,,
65,down,Beret,Si por Mí Fuera,62,3,29,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,27,5,74,2020-04-19,18,2020-08-09
67,down,Bad Bunny,SI ELLA SALE,24,24,2,83,2020-05-17,83,2020-05-17
68,down,Ariana Grande & Justin Bieber,Stuck with U,55,55,2,95,2020-05-10,3,2020-05-17
69,up,Ovy On The Drums & Beele,Inolvidable,77,65,3,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,2,29,60,2019-10-20,7,2019-11-17
71,down,Morad,Bobo,70,59,6,,,,
72,up,"Dvicio, Reik & ChocQuibTown",DOSIS,80,56,24,,,,
73,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,71,5,15,84,2020-02-16,84,2020-02-16
74,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,57,1,,,,
75,up,Shakira & Anuel AA,Me Gusta,78,2,19,73,2020-01-19,50,2020-03-15
76,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],76,70,4,,,,
77,up,Sinsinati,Indios y Vaqueros,79,21,29,,,,
78,down,J Balvin,Blanco,75,7,27,,,,
79,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,81,45,13,,,,
80,-,Beret,Sueño (con Pablo Alborán),-,25,19,,,,
81,up,"El Alfa, Darell & Noriel",4K,82,53,10,,,,
82,down,Bad Bunny,Si Veo a Tu Mamá,65,11,12,27,2020-03-08,26,2020-03-15
83,up,Sinsinati,Cuando Éramos Dos,95,74,5,,,,
84,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,84,3,29,,,,
85,down,Travis Scott,goosebumps,74,32,4,89,2020-04-26,18,2020-05-03
86,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,73,27,5,,,,
87,up,Danny Romero & Lérica,De Tranquilote,91,6,29,,,,
88,up,Dua Lipa,Physical,93,38,12,48,2020-02-02,15,2020-04-12
89,-,Kidd Keo,Bando Boyz Free,-,89,1,,,,
90,-,Dani Fernández,Bailemos,-,67,3,,,,
91,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,64,20,4,65,2020-04-26,1,2020-05-03
92,down,Myke Towers,Rutina,88,32,19,,,,
93,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),98,13,29,14,2019-10-06,12,2019-10-13
94,down,Bad Bunny & Daddy Yankee,La Santa,83,9,12,29,2020-03-08,29,2020-03-08
95,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),97,24,29,,,,
96,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],96,7,28,67,2019-12-08,35,2020-02-09
97,up,Manuel Carrasco,Qué Bonito Es Querer,99,39,29,,,,
98,-,Morat,A Dónde Vamos,-,32,24,,,,
99,down,Nil Moliner,Soldadito de hierro,90,65,29,,,,
100,-,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),-,54,17,,,,
