Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),2,1,2,65,2020-08-30,58,2020-09-06
2,up,Maluma,Hawái,3,1,5,63,2020-08-09,2,2020-09-20
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,6,47,2020-08-02,43,2020-08-09
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,2,12,93,2020-08-23,66,2021-04-18
5,up,KAROL G,"Ay, DiOs Mío!",7,5,8,48,2020-08-09,24,2020-09-06
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),8,4,8,66,2020-07-26,14,2020-08-09
7,down,Rafa Pabön,A Güiro,5,4,5,,,,
8,down,Ozuna,Caramelo,6,1,12,65,2020-06-28,27,2020-08-16
9,up,Rvfv & Lola Índigo,Trendy,10,9,6,,,,
10,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",9,2,8,89,2020-07-19,12,2020-08-16
11,up,Ptazeta & Juacko,Mami,17,5,4,,,,
12,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],12,4,13,,,,
13,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,19,94,2020-05-31,13,2020-07-26
14,down,Sech,Relación,13,8,22,78,2020-06-07,28,2020-07-19
15,down,Anuel AA,El Manual,14,2,14,,,,
16,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,7,12,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,12,6,14,2020-08-02,10,2020-08-23
18,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",20,16,4,93,2020-08-30,82,2020-09-13
19,up,L.A. Young,Como Estrellas,27,7,5,,,,
20,down,Sech,Fabuloso (feat. Justin Quiles),18,8,14,,,,
21,down,Lérica & Belinda,Flamenkito,19,14,14,,,,
22,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,21,1,,,,
23,up,Danny Romero & Juan Magán,El Hipo,24,23,9,,,,
24,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,21,2,14,31,2020-06-07,31,2020-06-07
25,down,Chema Rivas,Mil Tequilas,23,2,25,,,,
26,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,22,1,18,,,,
27,up,Maluma & Myke Towers,Madrid,47,18,2,,,,
28,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),25,13,10,79,2020-07-05,50,2020-07-12
29,down,Ñengo Flow & Anuel AA,Sur y Norte,26,5,16,,,,
30,down,Fred De Palma & Ana Mena,Se iluminaba,29,6,43,,,,
31,up,Jerry Di,Mi Cuarto,53,22,2,97,2020-08-23,46,2020-10-04
32,up,Camilo,Favorito,33,4,21,32,2020-04-19,18,2020-04-26
33,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),28,7,13,,,,
34,down,KAROL G & Nicki Minaj,Tusa,31,1,43,29,2019-11-17,5,2020-02-02
35,up,Justin Quiles,Jeans,54,19,3,75,2020-10-18,45,2020-11-15
36,up,ATIKA PATUM,Ale-Aleluia,43,36,4,,,,
37,up,The Weeknd,Blinding Lights,39,23,33,94,2019-12-01,1,2020-03-01
38,down,Yandel & Rauw Alejandro,Dembow 2020,34,32,5,,,,
39,down,Anuel AA & Tego Calderón,Jangueo,30,9,14,,,,
40,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,13,17,99,2020-05-17,99,2020-05-17
41,down,Topic,Breaking Me (feat. A7S),38,37,9,94,2020-03-01,8,2020-08-16
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,35,8,36,2020-06-21,2,2020-08-09
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,27,20,74,2020-04-19,18,2020-08-09
44,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,41,8,23,,,,
45,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),44,29,12,,,,
46,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),32,32,3,52,2020-08-30,37,2020-09-20
47,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),45,42,10,,,,
48,down,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),42,42,5,,,,
49,down,Anuel AA,Reggaetonera,40,20,14,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,38,15,79,2020-04-19,1,2020-07-05
51,up,David Bisbal & Aitana,Si Tú la Quieres,51,22,22,,,,
52,up,Beret,Sueño (con Pablo Alborán),55,25,34,,,,
53,down,Juanfran,Como Llora,49,43,9,,,,
54,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],46,10,26,,,,
55,down,Aitana & Morat,Más De Lo Que Aposté,50,25,5,,,,
56,down,Rauw Alejandro & Chencho Corleone,El Efecto,52,27,19,76,2020-06-14,72,2020-07-05
57,-,JC Reyes & Camin,34 Amor y Mafia,-,22,1,,,,
58,up,Lit Killah & Bizarrap,Flexin',59,58,3,,,,
59,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),65,29,2,67,2020-10-18,38,2020-11-15
60,up,Harry Styles,Watermelon Sugar,62,45,4,85,2019-11-17,2,2020-08-23
61,down,J Balvin,Amarillo,56,1,24,30,2020-03-29,30,2020-03-29
62,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",63,8,19,,,,
63,up,C. Tangana,Nunca Estoy,68,1,19,,,,
64,up,Yandel & Anuel AA,Por Mi Reggae Muero 2020,83,63,4,,,,
65,down,Bad Bunny & Nicky Jam,BAD CON NICKY,57,11,17,70,2020-05-17,70,2020-05-17
66,down,Cali y El Dandee & Sebastián Yatra,Locura,58,47,17,,,,
67,up,Dani Fernández,Bailemos,74,67,15,,,,
68,down,J Balvin,Rojo,64,2,27,36,2020-03-08,35,2020-03-29
69,down,Tones and I,Dance Monkey,67,3,44,6,2019-10-06,1,2019-11-10
70,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,61,12,37,,,,
71,down,ROSALÍA & Travis Scott,TKN,60,1,14,96,2020-05-31,21,2020-06-07
72,up,Sinsinati,Indios y Vaqueros,79,21,44,,,,
73,up,Cardi B,WAP (feat. Megan Thee Stallion),100,70,2,80,2020-08-09,1,2020-08-16
74,up,Maluma,ADMV,88,65,4,,,,
75,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,61,1,,,,
76,up,Aitana & Cali y El Dandee,+,78,2,38,,,,
77,down,Casper Mágico & Anuel AA,Sola & Vacía,66,4,20,,,,
78,down,Omar Montes & Bad Gyal,Alocao,70,1,44,,,,
79,up,Sinsinati,Cuando Éramos Dos,86,74,17,,,,
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,1,44,3,2019-10-06,3,2019-10-06
81,down,SAINt JHN,Roses (Imanbek Remix),71,29,24,97,2020-01-12,7,2020-05-10
82,up,Lalo Ebratt & Manuel Turizo,La Presión,84,68,9,,,,
83,down,Harry Nach,Tak Tiki Tak,80,25,18,75,2020-06-14,75,2020-06-14
84,down,Anuel AA,Narcos,73,16,14,,,,
85,up,David Otero & Taburete,Una Foto en Blanco y Negro,90,84,19,,,,
86,down,NICKI NICOLE,Colocao,81,41,14,,,,
87,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,77,1,27,38,2020-03-08,7,2020-03-29
88,up,Morad,Normal,89,64,8,,,,
89,down,surf mesa,Ily,76,63,14,63,2020-04-19,18,2020-07-12
90,down,Bad Bunny,Yo Perreo Sola,82,3,27,44,2020-03-08,31,2020-04-19
91,down,Myke Towers,Llegará,75,75,2,,,,
92,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,7,1,,,,
93,down,Pole.,Quédate conmigo (feat. Pilar Moxó),91,38,24,,,,
94,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,71,2,,,,
95,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),85,7,14,,,,
96,-,Lewis Capaldi,Before You Go,-,85,5,45,2019-11-24,10,2020-08-30
97,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),87,24,23,92,2020-04-19,62,2020-09-06
98,down,Chema Rivas,Se Te Nota,95,93,4,,,,
99,-,Dua Lipa,Don't Start Now,-,20,42,19,2019-11-03,3,2020-01-05
100,down,El Alfa & Chael Produciendo,Singapur,93,44,10,,,,
