Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,4,100,2021-02-21,25,2021-03-07
2,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,2,1,,,,
3,-,C. Tangana & Ed Maverick,Párteme La Cara,-,3,1,,,,
4,down,Myke Towers & Juhn,Bandido,2,1,12,40,2021-01-03,6,2021-02-28
5,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,17,68,2020-11-15,68,2020-11-15
6,down,Anuel AA & Ozuna,Antes,5,3,6,58,2021-01-31,58,2021-01-31
7,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],3,3,9,73,2021-02-07,61,2021-02-14
8,-,C. Tangana & Kiko Veneno,Los Tontos,-,8,1,,,,
9,up,Sech,911,18,1,4,63,2021-03-21,27,2021-04-04
10,-,C. Tangana & Jorge Drexler,Nominao,-,10,1,,,,
11,down,"Omar Montes, Ana Mena & Maffio",Solo,10,8,4,,,,
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,14,6,2020-12-06,6,2020-12-06
13,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,18,3,2020-11-08,1,2020-11-15
14,up,C. Tangana,Demasiadas Mujeres,63,1,21,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,7,5,21,2021-02-07,21,2021-02-07
16,down,Boza,Hecha Pa' Mi,7,3,15,88,2020-12-27,46,2021-02-07
17,-,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,-,17,1,,,,
18,-,C. Tangana & Toquinho,Comerte Entera,-,10,6,,,,
19,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,19,1,,,,
20,up,C. Tangana,Nunca Estoy,98,1,42,,,,
21,up,C. Tangana & Andrés Calamaro,Hong Kong,100,21,2,,,,
22,-,C. Tangana & Omar Apollo,Te Olvidaste,-,22,1,,,,
23,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,1,4,53,2021-03-28,13,2021-05-02
24,down,"KAROL G, Anuel AA & J Balvin",Location,14,14,3,50,2021-02-21,50,2021-02-21
25,-,C. Tangana & Pepe Blanco,Cuándo Olvidaré,-,25,1,,,,
26,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,26,1,,,,
27,down,Rvfv,Yo No Sé,16,16,15,,,,
28,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,7,27,,,,
29,down,Nicky Jam & Myke Towers,Polvo,13,12,15,,,,
30,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,1,21,91,2020-11-01,64,2020-11-22
31,down,KAROL G,BICHOTA,20,4,19,95,2020-11-01,4,2021-01-03
32,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),19,11,6,,,,
33,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,12,8,9,,,,
34,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,25,22,8,,,,
35,down,Camilo,Vida de Rico,21,9,23,33,2020-10-04,19,2020-11-08
36,down,Camilo & El Alfa,BEBÉ,22,10,14,46,2020-12-20,36,2021-01-03
37,up,Myke Towers,Explícito,39,16,11,,,,
38,down,Anuel AA & Ozuna,Nena Buena,30,28,6,,,,
39,down,Jeeiph,Bonita,23,19,19,,,,
40,down,Nathy Peluso,DELITO,29,28,6,,,,
41,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",24,8,14,69,2021-01-03,62,2021-01-24
42,down,Rauw Alejandro & Anuel AA,Reloj,28,8,19,100,2020-11-22,32,2021-01-17
43,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,31,28,7,99,2021-02-14,99,2021-02-14
44,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,61,20,2,,,,
45,down,Mora & Lunay,Cuándo Será,34,34,4,,,,
46,down,Maluma,Hawái,32,1,31,63,2020-08-09,2,2020-09-20
47,down,Sebastián Yatra & Guaynaa,Chica Ideal,26,7,19,76,2020-11-15,65,2020-11-22
48,down,Olivia Rodrigo,drivers license,27,4,8,1,2021-01-17,1,2021-01-17
49,down,Myke Towers,Tú,40,40,6,,,,
50,down,"Ozuna, Doja Cat & Sia",Del Mar,35,19,25,,,,
51,down,Camilo,Ropa Cara,33,24,6,96,2021-01-24,27,2021-02-07
52,up,Luis Fonsi & Rauw Alejandro,Vacío,60,46,2,,,,
53,down,The Weeknd,Blinding Lights,38,23,59,94,2019-12-01,1,2020-03-01
54,down,Ozuna & Camilo,Despeinada,36,2,26,97,2020-09-20,40,2020-10-04
55,down,Mora & Jhay Cortez,512,51,32,4,,,,
56,down,Rauw Alejandro & Camilo,Tattoo (Remix),41,4,34,66,2020-07-26,14,2020-08-09
57,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",43,15,11,,,,
58,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,59,31,3,,,,
59,down,Skechi Kid,Que Le Voy a Hacer,42,20,18,,,,
60,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,2,26,23,2020-09-13,18,2020-10-18
61,up,EZVIT 810,No Me Renta,92,58,2,,,,
62,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,4,23,66,2020-11-01,49,2020-11-22
63,down,Bad Gyal & Juanka,Blin Blin,50,10,16,,,,
64,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),45,21,23,,,,
65,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,53,4,26,93,2020-09-20,66,2020-09-27
66,down,Belén Aguilera & Lola Índigo,La Tirita,47,32,14,,,,
67,down,KAROL G & Nicki Minaj,Tusa,55,1,69,29,2019-11-17,5,2020-02-02
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,12,32,14,2020-08-02,10,2020-08-23
69,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],57,22,17,,,,
70,-,Nickzzy,No toy en Gente,-,33,1,,,,
71,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,2,38,93,2020-08-23,66,2021-04-18
72,-,Daddy Yankee,PROBLEMA,-,60,1,,,,
73,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),46,26,7,,,,
74,down,Chema Rivas,Entre tú y yo,58,9,22,,,,
75,down,Bad Bunny,TE MUDASTE,52,5,14,20,2020-12-06,20,2020-12-06
76,down,Rauw Alejandro,De Cora <3,48,24,16,,,,
77,down,Camilo,Favorito,65,4,47,32,2020-04-19,18,2020-04-26
78,down,Alvaro De Luna,Juramento eterno de sal,72,35,14,,,,
79,down,Justin Quiles,Ponte Pa' Mí,66,56,15,,,,
80,down,Jarabe de Palo,Eso Que Tú Me Das,62,45,18,,,,
81,down,The Weeknd,Save Your Tears,74,65,4,80,2020-03-22,1,2021-03-21
82,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,27,1,,,,
83,down,Ozuna,Caramelo,68,1,38,65,2020-06-28,27,2020-08-16
84,-,Kali Uchis,telepatía,-,57,1,27,2021-02-28,6,2021-03-28
85,down,24kGoldn,Mood (feat. iann dior),69,25,26,33,2020-08-23,1,2020-10-11
86,down,Fred De Palma & Ana Mena,Se iluminaba,70,6,69,,,,
87,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),77,59,21,,,,
88,down,Sech & J Balvin,La Luz,64,6,18,,,,
89,down,Tiësto,The Business,80,49,3,52,2021-01-03,18,2021-04-04
90,down,Beret,Te estás olvidando de mí,67,67,2,,,,
91,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,78,74,9,,,,
92,down,Aitana & Sebastián Yatra,Corazón Sin Vida,75,10,22,,,,
93,down,Maluma,Agua de Jamaica,73,54,5,,,,
94,down,Anuel AA & Ozuna,Los Dioses,49,8,6,70,2021-01-31,70,2021-01-31
95,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],95,86,4,,,,
96,down,L.A. Young,Como Estrellas,88,7,31,,,,
97,down,Harry Styles,Watermelon Sugar,81,45,29,85,2019-11-17,2,2020-08-23
98,-,Farruko & Myke Towers,Oh Mamá (Premium),-,98,1,,,,
99,down,David Bisbal & Aitana,Si Tú la Quieres,86,22,48,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),91,88,5,99,2020-07-26,16,2020-09-20
