Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,4,68,2020-11-15,68,2020-11-15
4,-,Bad Bunny,YO VISTO ASÍ,-,4,1,17,2020-12-06,17,2020-12-06
5,-,Bad Bunny,TE MUDASTE,-,5,1,20,2020-12-06,20,2020-12-06
6,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,3,1,8,91,2020-11-01,64,2020-11-22
7,-,Bad Bunny,HACIENDO QUE ME AMAS,-,7,1,21,2020-12-06,21,2020-12-06
8,down,KAROL G,BICHOTA,5,4,6,95,2020-11-01,4,2021-01-03
9,-,Bad Bunny,BOOKER T,-,9,1,48,2020-12-06,48,2020-12-06
10,-,Bad Bunny,LA DROGA,-,10,1,71,2020-12-06,71,2020-12-06
11,-,Bad Bunny,TE DESEO LO MEJOR,-,11,1,32,2020-12-06,32,2020-12-06
12,down,Paris Boy,Problemas,4,4,6,,,,
13,-,Bad Bunny,MALDITA POBREZA,-,13,1,70,2020-12-06,70,2020-12-06
14,-,Bad Bunny,HOY COBRÉ,-,14,1,54,2020-12-06,54,2020-12-06
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,7,14,,,,
16,-,Bad Bunny,120,-,16,1,99,2020-12-06,99,2020-12-06
17,down,Bad Gyal & Juanka,Blin Blin,10,10,3,,,,
18,down,Camilo,Vida de Rico,16,9,10,33,2020-10-04,19,2020-11-08
19,-,Bad Bunny,EL MUNDO ES MÍO,-,19,1,46,2020-12-06,46,2020-12-06
20,up,Boza,Hecha Pa' Mi,38,3,2,88,2020-12-27,46,2021-02-07
21,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,7,6,76,2020-11-15,65,2020-11-22
22,down,Sech & J Balvin,La Luz,9,6,5,,,,
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,8,4,10,66,2020-11-01,49,2020-11-22
24,-,Bad Bunny,ANTES QUE SE ACABE,-,24,1,92,2020-12-06,92,2020-12-06
25,down,C. Tangana,Demasiadas Mujeres,6,1,8,,,,
26,-,Bad Bunny & ABRA,SORRY PAPI,-,26,1,87,2020-12-06,87,2020-12-06
27,down,Morad,Motorola,14,14,3,,,,
28,down,Ozuna & Camilo,Despeinada,15,2,13,97,2020-09-20,40,2020-10-04
29,down,"Ozuna, Doja Cat & Sia",Del Mar,19,19,12,,,,
30,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,4,13,93,2020-09-20,66,2020-09-27
31,-,Bad Bunny,TRELLAS,-,31,1,,,,
32,down,Chema Rivas,Entre tú y yo,13,9,9,,,,
33,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],22,22,4,,,,
34,down,Rauw Alejandro & Anuel AA,Reloj,17,8,6,100,2020-11-22,32,2021-01-17
35,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,2,13,23,2020-09-13,18,2020-10-18
36,down,Nicky Jam & Myke Towers,Polvo,28,12,2,,,,
37,down,Skechi Kid,Que Le Voy a Hacer,20,20,5,,,,
38,down,Maluma,Hawái,21,1,18,63,2020-08-09,2,2020-09-20
39,down,Morad,Yo No Voy,23,19,5,,,,
40,down,Rauw Alejandro,De Cora <3,24,24,3,,,,
41,down,Farruko,La Tóxica,25,16,13,69,2020-09-20,24,2020-11-15
42,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),30,21,10,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,27,15,11,81,2020-09-27,36,2020-11-15
44,down,Justin Quiles,Jeans,31,19,16,75,2020-10-18,45,2020-11-15
45,down,Rauw Alejandro & Camilo,Tattoo (Remix),40,4,21,66,2020-07-26,14,2020-08-09
46,down,L.A. Young,Como Estrellas,32,7,18,,,,
47,down,Jeeiph,Bonita,37,19,6,,,,
48,down,Rauw Alejandro,Enchule,26,8,11,,,,
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,12,19,14,2020-08-02,10,2020-08-23
50,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,29,2,25,93,2020-08-23,66,2021-04-18
51,-,Belén Aguilera & Lola Índigo,La Tirita,-,32,1,,,,
52,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,8,1,69,2021-01-03,62,2021-01-24
53,down,24kGoldn,Mood (feat. iann dior),33,25,13,33,2020-08-23,1,2020-10-11
54,down,Miley Cyrus,Track Four,44,44,2,13,2020-11-29,13,2020-11-29
55,down,Lola Índigo & Beret,cómo te va?,36,24,5,,,,
56,down,Ptazeta & Juacko,Mami,34,5,17,,,,
57,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,57,1,,,,
58,down,Rvfv,Yo No Sé,53,16,2,,,,
59,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,29,15,67,2020-10-18,38,2020-11-15
60,down,Marmi & Aitana,Tu Foto Del DNI,41,11,12,,,,
61,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),45,42,11,,,,
62,down,KAROL G & Nicki Minaj,Tusa,56,1,56,29,2019-11-17,5,2020-02-02
63,down,Justin Bieber & benny blanco,Lonely,43,43,6,6,2020-10-25,6,2020-10-25
64,down,The Weeknd,Blinding Lights,60,23,46,94,2019-12-01,1,2020-03-01
65,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,35,11,12,,,,
66,down,Ozuna,Caramelo,51,1,25,65,2020-06-28,27,2020-08-16
67,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",54,1,19,47,2020-08-02,43,2020-08-09
68,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),49,1,15,65,2020-08-30,58,2020-09-06
69,down,C. Tangana,Nunca Estoy,47,1,32,,,,
70,-,Camilo & El Alfa,BEBÉ,-,10,1,46,2020-12-20,36,2021-01-03
71,down,JC Reyes & Camin,34 Amor y Mafia,46,22,14,,,,
72,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],55,55,4,94,2020-11-15,94,2020-11-15
73,down,KAROL G,"Ay, DiOs Mío!",58,5,21,48,2020-08-09,24,2020-09-06
74,down,Camilo,Favorito,65,4,34,32,2020-04-19,18,2020-04-26
75,-,Capone Aa,Me Contagie Kendo Anuel,-,75,1,,,,
76,down,Shawn Mendes,Monster,52,52,2,92,2020-11-22,4,2020-11-29
77,down,Justin Quiles,Ponte Pa' Mí,72,56,2,,,,
78,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),69,29,25,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,30,13,,,,
80,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],67,1,32,94,2020-05-31,13,2020-07-26
81,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,2,27,31,2020-06-07,31,2020-06-07
82,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],57,4,26,,,,
83,down,Aitana & Sebastián Yatra,Corazón Sin Vida,62,10,9,,,,
84,down,Aitana & Morat,Más De Lo Que Aposté,64,25,18,,,,
85,down,Fred De Palma & Ana Mena,Se iluminaba,75,6,56,,,,
86,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),61,59,9,,,,
87,down,Harry Styles,Watermelon Sugar,50,45,17,85,2019-11-17,2,2020-08-23
88,down,David Bisbal & Aitana,Si Tú la Quieres,73,22,35,,,,
89,down,Ozuna,El Farsante,59,28,9,,,,
90,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),90,13,27,99,2020-05-17,99,2020-05-17
91,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,2,21,89,2020-07-19,12,2020-08-16
92,down,Aitana & Cali y El Dandee,+,83,2,51,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,30,38,2020-03-08,7,2020-03-29
94,down,Morad,Normal,74,64,20,,,,
95,down,La Ross Maria,Mi Regalo Mas Bonito,68,33,10,82,2020-10-04,76,2020-10-18
96,down,Beret,Sueño (con Pablo Alborán),81,25,47,,,,
97,down,Lérica & Belinda,Flamenkito,84,14,27,,,,
98,down,Chema Rivas,Mil Tequilas,89,2,38,,,,
99,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],78,7,25,,,,
100,down,Ariana Grande,positions,71,38,6,77,2020-10-25,1,2020-11-01
