Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Caramelo,1,1,5,65,2020-06-28,27,2020-08-16
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,12,94,2020-05-31,13,2020-07-26
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,2,5,93,2020-08-23,66,2021-04-18
4,down,Anuel AA,El Manual,3,2,7,,,,
5,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],4,4,6,,,,
6,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,5,2,7,31,2020-06-07,31,2020-06-07
7,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,7,5,,,,
8,up,Sech,Relación,10,8,15,78,2020-06-07,28,2020-07-19
9,down,Sech,Fabuloso (feat. Justin Quiles),8,8,7,,,,
10,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),7,7,6,,,,
11,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,9,1,11,,,,
12,down,Ñengo Flow & Anuel AA,Sur y Norte,11,5,9,,,,
13,up,Chema Rivas,Mil Tequilas,14,2,18,,,,
14,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),13,13,3,79,2020-07-05,50,2020-07-12
15,up,Lérica & Belinda,Flamenkito,17,14,7,,,,
16,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,4,1,66,2020-07-26,14,2020-08-09
17,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),16,13,10,99,2020-05-17,99,2020-05-17
18,up,Camilo,Favorito,18,4,14,32,2020-04-19,18,2020-04-26
19,up,ROSALÍA & Travis Scott,TKN,19,1,7,96,2020-05-31,21,2020-06-07
20,down,Anuel AA & Tego Calderón,Jangueo,15,9,7,,,,
21,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,21,8,16,,,,
22,down,Anuel AA,Reggaetonera,20,20,7,,,,
23,up,Fred De Palma & Ana Mena,Se iluminaba,25,6,36,,,,
24,down,KAROL G & Nicki Minaj,Tusa,23,1,36,29,2019-11-17,5,2020-02-02
25,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",22,8,12,,,,
26,down,Anuel AA,Narcos,24,16,7,,,,
27,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,1,89,2020-07-19,12,2020-08-16
28,down,J Balvin,Amarillo,26,1,17,30,2020-03-29,30,2020-03-29
29,up,C. Tangana,Nunca Estoy,29,1,12,,,,
30,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),28,7,7,,,,
31,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),30,24,16,92,2020-04-19,62,2020-09-06
32,up,The Weeknd,Blinding Lights,33,23,26,94,2019-12-01,1,2020-03-01
33,down,Casper Mágico & Anuel AA,Sola & Vacía,31,4,13,,,,
34,down,Rauw Alejandro & Chencho Corleone,El Efecto,32,27,12,76,2020-06-14,72,2020-07-05
35,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],35,10,19,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,27,13,74,2020-04-19,18,2020-08-09
37,down,Kiko El Crazy,La Popi,27,27,6,,,,
38,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),39,29,5,,,,
39,down,Bad Bunny & Nicky Jam,BAD CON NICKY,36,11,10,70,2020-05-17,70,2020-05-17
40,down,Bad Bunny & Don Omar,PA' ROMPERLA,38,1,10,74,2020-05-17,74,2020-05-17
41,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,1,20,38,2020-03-08,7,2020-03-29
42,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,44,12,30,,,,
43,down,Harry Nach,Tak Tiki Tak,34,25,11,75,2020-06-14,75,2020-06-14
44,up,El Alfa & Chael Produciendo,Singapur,47,44,3,,,,
45,down,J Balvin,Rojo,42,2,20,36,2020-03-08,35,2020-03-29
46,down,Bad Bunny,Yo Perreo Sola,41,3,20,44,2020-03-08,31,2020-04-19
47,down,NICKI NICOLE,Colocao,43,41,7,,,,
48,down,David Bisbal & Aitana,Si Tú la Quieres,46,22,15,,,,
49,down,Rauw Alejandro,Tattoo,45,2,22,74,2020-03-22,35,2020-07-26
50,down,Beret,Aún me amas,40,40,2,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,38,8,79,2020-04-19,1,2020-07-05
52,down,SAINt JHN,Roses (Imanbek Remix),48,29,17,97,2020-01-12,7,2020-05-10
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,1,37,3,2019-10-06,3,2019-10-06
54,-,KAROL G,"Ay, DiOs Mío!",-,5,1,48,2020-08-09,24,2020-09-06
55,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],53,14,16,,,,
56,down,Beele,Loco,49,14,17,90,2020-05-03,90,2020-05-03
57,up,Cali y El Dandee & Sebastián Yatra,Locura,59,47,10,,,,
58,up,Omar Montes & Bad Gyal,Alocao,61,1,37,,,,
59,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),80,42,3,,,,
60,down,Tones and I,Dance Monkey,57,3,37,6,2019-10-06,1,2019-11-10
61,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,50,43,13,,,,
62,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],62,41,17,,,,
63,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,58,16,26,,,,
64,down,Yago Roche,Atrévete,55,28,17,,,,
65,down,Feid & Justin Quiles,Porfa,52,6,18,89,2020-04-19,77,2020-05-03
66,up,Juanfran,Como Llora,77,43,2,,,,
67,up,Topic,Breaking Me (feat. A7S),84,37,2,94,2020-03-01,8,2020-08-16
68,down,Beret,Sueño (con Pablo Alborán),64,25,27,,,,
69,down,Robledo & Alex Martini,Dime Bbsita,66,2,14,,,,
70,up,surf mesa,Ily,81,63,7,63,2020-04-19,18,2020-07-12
71,down,J Balvin,Azul,65,10,17,99,2020-03-29,70,2020-06-28
72,down,Myke Towers,Diosa,68,2,24,45,2020-03-01,45,2020-03-01
73,-,Morad,Normal,-,64,1,,,,
74,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],67,57,9,,,,
75,down,J Balvin,Morado,69,2,27,72,2020-01-19,50,2020-03-29
76,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",71,52,13,,,,
77,down,Dua Lipa,Don't Start Now,76,20,37,19,2019-11-03,3,2020-01-05
78,up,Aitana & Cali y El Dandee,+,83,2,31,,,,
79,down,Aitana & Reik,Enemigos,78,13,9,,,,
80,down,Shakira & Anuel AA,Me Gusta,75,2,27,73,2020-01-19,50,2020-03-15
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,2,37,60,2019-10-20,7,2019-11-17
82,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,79,45,21,,,,
83,up,Danny Romero & Juan Magán,El Hipo,98,23,2,,,,
84,up,Lalo Ebratt & Manuel Turizo,La Presión,94,68,2,,,,
85,down,Bad Bunny,La Difícil,70,2,20,13,2020-03-08,13,2020-03-08
86,up,Sinsinati,Indios y Vaqueros,87,21,37,,,,
87,down,Rels B & Morad,NO TE IMAGINAS,56,56,2,,,,
88,down,Beret,Si por Mí Fuera,86,3,37,,,,
89,down,Arce & Omar Montes,Tinder,63,53,5,,,,
90,up,David Otero & Taburete,Una Foto en Blanco y Negro,90,84,12,,,,
91,down,"Dvicio, Reik & ChocQuibTown",DOSIS,88,56,32,,,,
92,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,38,19,,,,
93,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,93,1,,,,
94,down,Lewis Capaldi,Before You Go,85,85,3,45,2019-11-24,10,2020-08-30
95,down,Sinsinati,Cuando Éramos Dos,93,74,10,,,,
96,up,Danny Romero & Lérica,De Tranquilote,97,6,34,,,,
97,down,Dani Fernández,Bailemos,89,67,8,,,,
98,down,Nicky Jam & Daddy Yankee,Muévelo,82,10,27,,,,
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,35,1,36,2020-06-21,2,2020-08-09
100,-,Miki Núñez,Me Vale,-,93,1,,,,
