Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,109,,,,
2,-,You'll Never Get to Heaven,Closer,-,1,21,,,,
3,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,23,2,5,,,,
4,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,77,,,,
5,up,Wonho,ON THE WAY ～抱きしめるよ～,62,5,5,,,,
6,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],54,6,3,,,,
7,-,BTS,Fly to My Room,-,7,1,43,2020-11-29,43,2020-11-29
8,up,西郷輝彦,Angel,65,2,54,,,,
9,up,Christopher Cross,All Right,63,4,9,,,,
10,down,Sea Words,Winter Sea,3,1,34,,,,
11,-,アウル・シティー,シューティング・スター,-,11,1,,,,
12,down,AB6IX,CHERRY -Japanese ver.-,9,8,2,,,,
13,-,リンダ・ロンシュタット,Winter Light,-,13,2,,,,
14,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,14,1,,,,
15,-,Daniel Boone,Beautiful Sunday,-,4,4,,,,
16,up,Stefano di Battista,Round Midnight,16,2,32,,,,
17,-,coba,coic゛ocolo,-,17,1,,,,
18,-,Martina Valveri,La certezza di noi,-,2,25,,,,
19,-,川中美幸,二輪草,-,8,5,,,,
20,-,SEVENTEEN,Power of Love,-,5,1,,,,
21,-,スタッフ,いとしの貴女,-,3,25,,,,
22,down,Dick Bakker Orchestra,Chariots of Fire,12,9,8,,,,
23,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,23,1,,,,
24,-,阿部 寛,渚へ,-,24,1,,,,
25,-,coba,to the moon ~月に向かえ~,-,25,1,,,,
26,-,大橋純子,燃えつきて,-,14,19,,,,
27,-,デイヴ・グルーシン,Kaleidoscope (with The Trio & The Quintet),-,13,13,,,,
28,-,Tiago Iorc,Nessa Paz Eu Vou,-,28,1,,,,
29,-,Burt Bacharach,Something Big,-,29,1,,,,
30,-,Kate Bush,December Will Be Magic Again,-,30,1,,,,
31,-,BTS,Inner Child,-,31,1,68,2020-02-23,58,2020-03-01
32,-,Simon & Garfunkel,A Hazy Shade of Winter,-,4,2,,,,
33,-,德永英明,バトン,-,19,4,,,,
34,-,ピカソ,シ・ネ・マ,-,13,2,,,,
35,down,稲垣潤一,クリスマスキャロルの頃には,10,5,2,,,,
36,-,Kim Carnes,Bette Davis Eyes,-,36,3,,,,
37,-,吉幾三,雪國,-,8,9,,,,
38,-,ザ・フォーク・クルセダーズ,青年は荒野をめざす,-,20,5,,,,
39,-,大黒摩季,ら・ら・ら,-,7,4,,,,
40,-,Katy Perry,Birthday,-,40,1,,,,
41,-,柏木広樹,晴れ時々曇り,-,41,1,,,,
42,-,GO-BANG'S,KISS IN THE TAXI,-,20,5,,,,
43,-,ゴールデン・ハーフ,バケーション,-,9,29,,,,
44,-,柏原芳恵,あなたならどうする,-,20,1,,,,
45,-,Konomi Kohara,Chikatto Chika Chika,-,45,1,,,,
46,down,Warner/Chappell Productions,Warming by the Harp,24,20,101,,,,
47,-,Basia,Waters of March,-,47,1,,,,
48,-,Carole King,So Far Away,-,48,1,,,,
49,-,スピッツ,楓,-,17,6,,,,
50,-,由紀さおり,ルームライト,-,15,5,,,,
51,-,小林旭,熱き心に,-,6,1,,,,
52,-,Duran Duran,Faster Than Light,-,52,1,,,,
53,-,Cavendish Music,Bright Side,-,53,3,,,,
54,-,ゴンチチ,"wind Blow, Tree Sings",-,54,1,,,,
55,down,Will Grove-White,Sunny World,39,13,54,,,,
56,-,Network Music Ensemble,Whistles on the Boat,-,27,2,,,,
57,-,Percy Faith and His Orchestra,Tara's Theme,-,57,1,,,,
58,-,もんた&ブラザーズ,I Want You,-,14,1,,,,
59,up,Paul Simon,Gone At Last (with Phoebe Snow & The Jessy Dixon Singers),86,27,14,,,,
60,up,Network Music Ensemble,No Regrets,72,1,42,,,,
61,-,C-C-B,瞳少女,-,27,19,,,,
62,-,Tuxedo Junction,Tuxedo Junction,-,39,2,,,,
63,-,Helene Fischer,Driving Home For Christmas,-,63,1,,,,
64,-,中森明菜,少女A (2009リマスター),-,11,2,,,,
65,-,プリンセスプリンセス,パレードしようよ 2012mix,-,65,1,,,,
66,-,MONSTA X,Wish on the Same Sky,-,12,16,,,,
67,-,佐々木 史郎,Morning,-,5,3,,,,
68,-,アコースフィア,Every Breath You Take,-,23,1,,,,
69,-,Mario Biondi,Driving Home for Christmas,-,69,1,,,,
70,-,Hanson,What Christmas Means To Me,-,70,1,,,,
71,-,ゴンチチ,Yellow Umbrella,-,42,3,,,,
72,-,BTS,Awake,-,72,1,,,,
73,-,鈴木 茂,コーラル・リーフ,-,73,1,,,,
74,-,Hands two Hands,Hitotsudake (Originally Performed by Akiko Yano) [Piano],-,74,2,,,,
75,-,槇原敬之,80Km/hの気持ち,-,75,2,,,,
76,-,Katia,Sabor,-,76,1,,,,
77,-,GO-BANG'S,あいにきてI・NEED・YOU!,-,48,1,,,,
78,-,Santa Claus Band,Santa Claus Is Coming To Town,-,13,9,,,,
79,-,もんた&ブラザーズ,Last Card,-,18,15,,,,
80,-,Courtney Yovich,We've Got It Made,-,80,1,,,,
81,-,atmosfear,Motivation (Dimitri's Motivated Respect Mix),-,27,46,,,,
82,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,15,,,,
83,-,Ramsey Lewis,Love Song,-,83,1,,,,
84,-,ザ・モンキーズ,Daydream Believer (45 Version),-,6,4,,,,
85,-,Hiroshi Itsuki,Nagaragawa Enka,-,13,5,,,,
86,-,Donovan,Mellow Yellow,-,86,1,,,,
87,-,Focus,Hocus Pocus (Single Version),-,87,1,,,,
88,-,坂本冬美,夜桜お七,-,4,12,,,,
89,-,ベリンダ・カーライル,World Without You (Panvision Mix),-,89,1,,,,
90,-,小林桂,Santa Claus Is Coming To Town,-,20,1,,,,
91,-,奥村チヨ,恋泥棒,-,6,7,,,,
92,-,Little Glee Monster,Dakara Hitorijyanai,-,42,2,,,,
93,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,56,1,,,,
94,-,佐藤正美,FAIR WIND,-,2,57,,,,
95,-,本田美奈子,バスルーム・エンジェル,-,95,1,,,,
96,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,5,81,,,,
97,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,17,19,,,,
98,down,松原正樹,SILLY CRUSH,94,9,2,,,,
99,-,Bruna Mendez,Licença,-,99,1,,,,
100,-,Fourplay,Auld Lang Syne,-,18,2,,,,
