Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,100,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,185,,,,
3,up,ちわき まゆみ,シネマキネビュラ,42,2,55,,,,
4,up,Joji,Glimpse of Us,7,3,28,,,,
5,up,中森明菜,明菜から…。,47,3,28,,,,
6,-,Michael Jackson,Billie Jean,-,6,6,,,,
7,-,明治大学マンドリン倶楽部,G線上のアリア,-,7,1,,,,
8,up,Sam Smith & Kim Petras,Unholy,17,8,7,,,,
9,down,AB6IX,Fly Away,5,5,3,,,,
10,-,Tina Turner,The Best (Edit),-,10,1,,,,
11,-,Bob Dylan,Tangled Up In Blue,-,11,1,,,,
12,-,Janet Jackson,Let's Wait Awhile (Remix),-,12,4,,,,
13,-,Hiroshi Itsuki,Nagaragawa Enka,-,13,9,,,,
14,up,Jax,Victoria’s Secret,83,14,2,,,,
15,up,サディスティック・ミカ・バンド,颱風歌,24,7,41,,,,
16,down,Golden Child,CRAYON,12,10,4,,,,
17,-,Perry Como,Yesterday,-,17,1,,,,
18,up,Sabrina Carpenter,Nonsense,19,8,14,,,,
19,-,Lulu Santos,Drones (Instrumental),-,19,2,,,,
20,-,Bob Dylan,Mr. Tambourine Man,-,15,1,,,,
21,-,小林靖宏,花市場,-,13,5,,,,
22,up,Doja Cat,Get Into It (Yuh),36,22,4,,,,
23,up,OneRepublic,I Ain't Worried,29,16,11,,,,
24,-,Barry Manilow,Blue (with Sarah Vaughn),-,24,1,,,,
25,-,Lisa Stansfield,All Woman,-,25,2,,,,
26,-,Maxus,The Higher You Rise,-,26,1,,,,
27,-,マット・ビアンコ,TOO LATE FOR LOVE,-,27,2,,,,
28,-,Bill Withers,Lean on Me,-,15,7,,,,
29,-,Huey Lewis & The News,The Power of Love,-,15,2,,,,
30,-,sugar soul feat. Kenji,Garden,-,6,24,,,,
31,-,George Michael,Im Your Man,-,31,1,,,,
32,-,Sigrid,Don’t Feel Like Crying,-,5,9,,,,
33,-,Ritchie Valens,Donna (Single Version),-,33,1,,,,
34,-,IN2IT,I'm Your Joker,-,5,17,,,,
35,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,15,9,,,,
36,-,ホメロ ルバンボ,Sweeping the Chimney,-,30,3,,,,
37,-,Take That,How Deep Is Your Love,-,37,1,,,,
38,-,ペリー・コモ,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,38,1,,,,
39,-,Perry Como,Route 66,-,34,1,,,,
40,down,Beyoncé,BREAK MY SOUL,39,6,21,,,,
41,-,リヴィングストン・テイラー,Good Friends,-,41,1,,,,
42,-,Ella Henderson,Hold On Me,-,42,1,,,,
43,-,Perry Como,And I Love You So,-,18,3,,,,
44,-,新时代轻音乐团,Linda,-,43,2,,,,
45,-,Perry Como,It's Impossible (Alternate Version),-,45,1,,,,
46,up,charlieonnafriday,Enough,98,46,5,,,,
47,-,Vladimir Cosma & Richard Sanderson,Reality,-,47,3,,,,
48,-,zalagasper,origami (Instrumental),-,20,2,,,,
49,-,西郷輝彦,Angel,-,2,66,,,,
50,-,田村英里子,秘密のヴェール,-,50,2,,,,
51,-,田村英里子,星座を胸につけた夜,-,38,1,,,,
52,-,ザ・ゴールデン・カップス,愛する君に,-,28,3,,,,
53,-,Creedence Clearwater Revival,Penthouse Pauper,-,53,1,,,,
54,-,Stevie Wonder,My Cherie Amour,-,54,2,,,,
55,down,Nicky Youre & Dazy,Sunroof,40,23,23,,,,
56,-,ペリー・コモ,Till the End of Time,-,56,1,,,,
57,up,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",82,16,10,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,46,6,21,,,,
59,-,Perry Como,Don't Let the Stars Get In Your Eyes,-,59,1,,,,
60,-,Arief,Hendaklah Cari Pengganti,-,60,1,,,,
61,down,Adele,Oh My God,48,29,9,,,,
62,-,大橋純子,シルエット・ロマンス,-,4,50,,,,
63,-,もんた&ブラザーズ,Nobody Knows,-,27,2,,,,
64,-,ペリー・コモ,Begin the Beguine,-,63,1,,,,
65,-,弘田三枝子,私のベイビー,-,24,4,,,,
66,-,James Blunt,Next Time I'm Seventeen,-,66,1,,,,
67,-,Roberta Flack,Compared to What,-,27,1,,,,
68,-,Ray Noble & Larry Stewart and His Orchestra,"Sweet Dreams, Sweetheart",-,44,2,,,,
69,-,"Earth, Wind & Fire",Sunday Morning,-,69,1,,,,
70,-,Culture Club,Do You Really Want To Hurt Me,-,67,3,,,,
71,down,RAYE,Escapism. (feat. 070 Shake),59,8,11,,,,
72,up,JVKE,Golden Hour,80,5,13,,,,
73,-,Michel Polnareff,Holidays,-,30,5,,,,
74,-,The Grass Roots,Let's Live for Today,-,28,2,,,,
75,-,Billlie,GingaMingaYo (the strange world) - Japanese ver. -,-,75,1,,,,
76,-,Anita Baker,Giving You the Best That I Got,-,22,4,,,,
77,-,"Earth, Wind & Fire",System of Survival,-,77,1,,,,
78,-,Sheryl Crow,All I Wanna Do,-,59,3,,,,
79,-,高中正義,黒船嘉永6年6月3日,-,79,1,,,,
80,-,小林旭,ついて来るかい,-,80,2,,,,
81,-,Benny Sings,Young Hearts,-,81,1,,,,
82,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,4,5,,,,
83,-,The Galaxy Railways,Ginga Tetsudo wa Harukanari,-,83,1,,,,
84,-,フィンガー5,帰ってほしいの(I WANT YOU BACK),-,37,17,,,,
85,down,Dove Cameron,Boyfriend,50,31,8,,,,
86,up,Benson Boone,GHOST TOWN,90,5,29,,,,
87,-,大橋純子,たそがれマイ・ラブ,-,5,31,,,,
88,-,Jackson Browne,Doctor My Eyes,-,58,2,,,,
89,-,The Bird and the Bee,Jump,-,49,3,,,,
90,-,エヴリシング・バット・ザ・ガール,I Don't Want to Talk About It,-,90,1,,,,
91,-,Miss Mix 乐队,打老虎,-,5,2,,,,
92,down,Carly Simon,Coming Around Again,65,17,3,,,,
93,-,尾崎紀世彦,しのび逢い,-,8,48,,,,
94,-,Creedence Clearwater Revival,Someday Never Comes,-,30,2,,,,
95,-,エヴリシング・バット・ザ・ガール,Meet Me in the Morning,-,95,1,,,,
96,-,TO1 & INI,POPPIA (JAPAN version),-,4,8,,,,
97,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,9,,,,
98,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,59,,,,
99,-,Dermot Kennedy,Kiss Me,-,11,13,,,,
100,-,中村八大,ア・ソング・フォー・ユー,-,29,5,,,,
